﻿Accounting Item Id,Actuals Debt Service Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802588,2022-20231741032000,17410,3,11/29/2023 3:20:58 PM,2000,2022-2023,199449.87
802589,2022-20231741032300,17410,3,11/29/2023 3:20:58 PM,2300,2022-2023,199449.87
802593,2022-20231741033000,17410,3,11/29/2023 3:20:58 PM,3000,2022-2023,32087.07
802594,2022-20231741033600,17410,3,11/29/2023 3:20:58 PM,3600,2022-2023,32087.07
802608,2022-20231315639901,13156,3,11/29/2023 3:20:58 PM,9901,2022-2023,18800.43
802603,2022-20231315639000,13156,3,11/29/2023 3:20:58 PM,9000,2022-2023,18800.43
802589,2022-20231315632300,13156,3,11/29/2023 3:20:58 PM,2300,2022-2023,523.74
802588,2022-20231315632000,13156,3,11/29/2023 3:20:58 PM,2000,2022-2023,523.74
802581,2022-20232511831000,25118,3,11/29/2023 3:20:58 PM,1000,2022-2023,390260.62
802582,2022-20232511831100,25118,3,11/29/2023 3:20:58 PM,1100,2022-2023,335372.91
802584,2022-20232511831400,25118,3,11/29/2023 3:20:58 PM,1400,2022-2023,2773.86
802585,2022-20232511831500,25118,3,11/29/2023 3:20:58 PM,1500,2022-2023,52113.85
802588,2022-20232511832000,25118,3,11/29/2023 3:20:58 PM,2000,2022-2023,8015.22
802589,2022-20232511832300,25118,3,11/29/2023 3:20:58 PM,2300,2022-2023,8015.22
802607,2022-20231740639900,17406,3,11/29/2023 3:20:58 PM,9900,2022-2023,144982.2
802603,2022-20231740639000,17406,3,11/29/2023 3:20:58 PM,9000,2022-2023,144982.2
802589,2022-20231740632300,17406,3,11/29/2023 3:20:58 PM,2300,2022-2023,55822.18
802588,2022-20231740632000,17406,3,11/29/2023 3:20:58 PM,2000,2022-2023,55822.18
802582,2022-20231740631100,17406,3,11/29/2023 3:20:58 PM,1100,2022-2023,7872854.79
802581,2022-20231740631000,17406,3,11/29/2023 3:20:58 PM,1000,2022-2023,7872854.79
802588,2022-20231840232000,18402,3,11/29/2023 3:20:58 PM,2000,2022-2023,51.73
802589,2022-20231840232300,18402,3,11/29/2023 3:20:58 PM,2300,2022-2023,51.73
802603,2022-20231840239000,18402,3,11/29/2023 3:20:58 PM,9000,2022-2023,435603.37
802607,2022-20231840239900,18402,3,11/29/2023 3:20:58 PM,9900,2022-2023,435603.37
802608,2022-20231520639901,15206,3,11/29/2023 3:20:58 PM,9901,2022-2023,88250
802603,2022-20231520639000,15206,3,11/29/2023 3:20:58 PM,9000,2022-2023,88250
802589,2022-20231520632300,15206,3,11/29/2023 3:20:58 PM,2300,2022-2023,571.55
802588,2022-20231520632000,15206,3,11/29/2023 3:20:58 PM,2000,2022-2023,571.55
802581,2022-20232304231000,23042,3,11/29/2023 3:20:58 PM,1000,2022-2023,131368.94
802582,2022-20232304231100,23042,3,11/29/2023 3:20:58 PM,1100,2022-2023,131368.94
802588,2022-20232304232000,23042,3,11/29/2023 3:20:58 PM,2000,2022-2023,1823.33
802589,2022-20232304232300,23042,3,11/29/2023 3:20:58 PM,2300,2022-2023,1823.33
802604,2022-20233208139100,32081,3,11/29/2023 3:20:58 PM,9100,2022-2023,1692.85
802603,2022-20233208139000,32081,3,11/29/2023 3:20:58 PM,9000,2022-2023,1692.85
802589,2022-20233208132300,32081,3,11/29/2023 3:20:58 PM,2300,2022-2023,435937.66
802588,2022-20233208132000,32081,3,11/29/2023 3:20:58 PM,2000,2022-2023,435937.66
802585,2022-20233208131500,32081,3,11/29/2023 3:20:58 PM,1500,2022-2023,550.41
802582,2022-20233208131100,32081,3,11/29/2023 3:20:58 PM,1100,2022-2023,57884089.81
802581,2022-20233208131000,32081,3,11/29/2023 3:20:58 PM,1000,2022-2023,57884640.22
802581,2022-20233140131000,31401,3,11/29/2023 3:20:58 PM,1000,2022-2023,10676730.66
802582,2022-20233140131100,31401,3,11/29/2023 3:20:58 PM,1100,2022-2023,10672287.32
802585,2022-20233140131500,31401,3,11/29/2023 3:20:58 PM,1500,2022-2023,4443.34
802588,2022-20233140132000,31401,3,11/29/2023 3:20:58 PM,2000,2022-2023,142126.68
802589,2022-20233140132300,31401,3,11/29/2023 3:20:58 PM,2300,2022-2023,142126.68
802581,2022-20232700131000,27001,3,11/29/2023 3:20:58 PM,1000,2022-2023,8609875.59
802582,2022-20232700131100,27001,3,11/29/2023 3:20:58 PM,1100,2022-2023,8606970.25
802585,2022-20232700131500,27001,3,11/29/2023 3:20:58 PM,1500,2022-2023,2905.34
802588,2022-20232700132000,27001,3,11/29/2023 3:20:58 PM,2000,2022-2023,41423.97
802589,2022-20232700132300,27001,3,11/29/2023 3:20:58 PM,2300,2022-2023,41423.97
802603,2022-20232700139000,27001,3,11/29/2023 3:20:58 PM,9000,2022-2023,4052697.56
802606,2022-20232700139600,27001,3,11/29/2023 3:20:58 PM,9600,2022-2023,4052697.56
802589,2022-20233241432300,32414,3,11/29/2023 3:20:58 PM,2300,2022-2023,33971.92
802588,2022-20233241432000,32414,3,11/29/2023 3:20:58 PM,2000,2022-2023,33971.92
802585,2022-20233241431500,32414,3,11/29/2023 3:20:58 PM,1500,2022-2023,2197.43
802582,2022-20233241431100,32414,3,11/29/2023 3:20:58 PM,1100,2022-2023,3193252.31
802581,2022-20233241431000,32414,3,11/29/2023 3:20:58 PM,1000,2022-2023,3195449.74
802581,2022-20232734331000,27343,3,11/29/2023 3:20:58 PM,1000,2022-2023,2458884.55
802582,2022-20232734331100,27343,3,11/29/2023 3:20:58 PM,1100,2022-2023,2458776.45
802585,2022-20232734331500,27343,3,11/29/2023 3:20:58 PM,1500,2022-2023,108.1
802588,2022-20232734332000,27343,3,11/29/2023 3:20:58 PM,2000,2022-2023,47711.38
802589,2022-20232734332300,27343,3,11/29/2023 3:20:58 PM,2300,2022-2023,47711.38
802603,2022-20232734339000,27343,3,11/29/2023 3:20:58 PM,9000,2022-2023,37252.42
802607,2022-20232734339900,27343,3,11/29/2023 3:20:58 PM,9900,2022-2023,37252.42
802603,2022-20233236139000,32361,3,11/29/2023 3:20:58 PM,9000,2022-2023,2111200
802608,2022-20233236139901,32361,3,11/29/2023 3:20:58 PM,9901,2022-2023,2111200
802589,2022-20233909032300,39090,3,11/29/2023 3:20:58 PM,2300,2022-2023,46877.01
802588,2022-20233909032000,39090,3,11/29/2023 3:20:58 PM,2000,2022-2023,46877.01
802582,2022-20233909031100,39090,3,11/29/2023 3:20:58 PM,1100,2022-2023,4882054.27
802581,2022-20233909031000,39090,3,11/29/2023 3:20:58 PM,1000,2022-2023,4882054.27
802581,2022-20230920631000,09206,3,11/29/2023 3:20:58 PM,1000,2022-2023,1774496.91
802582,2022-20230920631100,09206,3,11/29/2023 3:20:58 PM,1100,2022-2023,1774496.91
802588,2022-20230920632000,09206,3,11/29/2023 3:20:58 PM,2000,2022-2023,512999.93
802589,2022-20230920632300,09206,3,11/29/2023 3:20:58 PM,2300,2022-2023,512999.93
802597,2022-20230920635000,09206,3,11/29/2023 3:20:58 PM,5000,2022-2023,775617.5
802602,2022-20230920635600,09206,3,11/29/2023 3:20:58 PM,5600,2022-2023,775617.5
802603,2022-20230920639000,09206,3,11/29/2023 3:20:58 PM,9000,2022-2023,4630550
802608,2022-20230920639901,09206,3,11/29/2023 3:20:58 PM,9901,2022-2023,4630550
802589,2022-20231902832300,19028,3,11/29/2023 3:20:58 PM,2300,2022-2023,434.15
802588,2022-20231902832000,19028,3,11/29/2023 3:20:58 PM,2000,2022-2023,434.15
802582,2022-20231902831100,19028,3,11/29/2023 3:20:58 PM,1100,2022-2023,65.05
802581,2022-20231902831000,19028,3,11/29/2023 3:20:58 PM,1000,2022-2023,65.05
802581,2022-20232740431000,27404,3,11/29/2023 3:20:58 PM,1000,2022-2023,2477144.97
802582,2022-20232740431100,27404,3,11/29/2023 3:20:58 PM,1100,2022-2023,2427026.45
802585,2022-20232740431500,27404,3,11/29/2023 3:20:58 PM,1500,2022-2023,50118.52
802588,2022-20232740432000,27404,3,11/29/2023 3:20:58 PM,2000,2022-2023,47442.26
802589,2022-20232740432300,27404,3,11/29/2023 3:20:58 PM,2300,2022-2023,47442.26
802593,2022-20232740433000,27404,3,11/29/2023 3:20:58 PM,3000,2022-2023,564014.5
802594,2022-20232740433600,27404,3,11/29/2023 3:20:58 PM,3600,2022-2023,181216.88
802595,2022-20232740433900,27404,3,11/29/2023 3:20:58 PM,3900,2022-2023,382797.62
802608,2022-20233101539901,31015,3,11/29/2023 3:20:58 PM,9901,2022-2023,1939337.5
802603,2022-20233101539000,31015,3,11/29/2023 3:20:58 PM,9000,2022-2023,1939337.5
802589,2022-20233101532300,31015,3,11/29/2023 3:20:58 PM,2300,2022-2023,-2.13
802588,2022-20233101532000,31015,3,11/29/2023 3:20:58 PM,2000,2022-2023,-2.13
802582,2022-20233101531100,31015,3,11/29/2023 3:20:58 PM,1100,2022-2023,16186042.47
802581,2022-20233101531000,31015,3,11/29/2023 3:20:58 PM,1000,2022-2023,16186042.47
802581,2022-20231940131000,19401,3,11/29/2023 3:20:58 PM,1000,2022-2023,7620344.93
802582,2022-20231940131100,19401,3,11/29/2023 3:20:58 PM,1100,2022-2023,7620344.93
802588,2022-20231940132000,19401,3,11/29/2023 3:20:58 PM,2000,2022-2023,76215.34
802589,2022-20231940132300,19401,3,11/29/2023 3:20:58 PM,2300,2022-2023,76215.34
802589,2022-20230412732300,04127,3,11/29/2023 3:20:58 PM,2300,2022-2023,12950.63
802588,2022-20230412732000,04127,3,11/29/2023 3:20:58 PM,2000,2022-2023,12950.63
802585,2022-20230412731500,04127,3,11/29/2023 3:20:58 PM,1500,2022-2023,3583.56
802584,2022-20230412731400,04127,3,11/29/2023 3:20:58 PM,1400,2022-2023,3235.8
802582,2022-20230412731100,04127,3,11/29/2023 3:20:58 PM,1100,2022-2023,837509.04
802581,2022-20230412731000,04127,3,11/29/2023 3:20:58 PM,1000,2022-2023,844328.4
802581,2022-20231721631000,17216,3,11/29/2023 3:20:58 PM,1000,2022-2023,5076717.89
802582,2022-20231721631100,17216,3,11/29/2023 3:20:58 PM,1100,2022-2023,5018058.75
802584,2022-20231721631400,17216,3,11/29/2023 3:20:58 PM,1400,2022-2023,2278.35
802585,2022-20231721631500,17216,3,11/29/2023 3:20:58 PM,1500,2022-2023,56380.79
802588,2022-20231721632000,17216,3,11/29/2023 3:20:58 PM,2000,2022-2023,66242.17
802589,2022-20231721632300,17216,3,11/29/2023 3:20:58 PM,2300,2022-2023,66242.17
802593,2022-20231721633000,17216,3,11/29/2023 3:20:58 PM,3000,2022-2023,4939.42
802594,2022-20231721633600,17216,3,11/29/2023 3:20:58 PM,3600,2022-2023,4939.42
802608,2022-20231316539901,13165,3,11/29/2023 3:20:58 PM,9901,2022-2023,106576.34
802603,2022-20231316539000,13165,3,11/29/2023 3:20:58 PM,9000,2022-2023,106576.34
802589,2022-20231316532300,13165,3,11/29/2023 3:20:58 PM,2300,2022-2023,25592.09
802588,2022-20231316532000,13165,3,11/29/2023 3:20:58 PM,2000,2022-2023,25592.09
802584,2022-20231316531400,13165,3,11/29/2023 3:20:58 PM,1400,2022-2023,3758.19
802582,2022-20231316531100,13165,3,11/29/2023 3:20:58 PM,1100,2022-2023,2326135.18
802581,2022-20231316531000,13165,3,11/29/2023 3:20:58 PM,1000,2022-2023,2329893.37
802588,2022-20232103632000,21036,3,11/29/2023 3:20:58 PM,2000,2022-2023,498.72
802589,2022-20232103632300,21036,3,11/29/2023 3:20:58 PM,2300,2022-2023,498.72
802592,2022-20233100232900,31002,3,11/29/2023 3:20:58 PM,2900,2022-2023,615628.98
802588,2022-20233100232000,31002,3,11/29/2023 3:20:58 PM,2000,2022-2023,615628.98
802582,2022-20233100231100,31002,3,11/29/2023 3:20:58 PM,1100,2022-2023,22014283.01
802581,2022-20233100231000,31002,3,11/29/2023 3:20:58 PM,1000,2022-2023,22014283.01
802581,2022-20230611431000,06114,3,11/29/2023 3:20:58 PM,1000,2022-2023,40279169.8
802582,2022-20230611431100,06114,3,11/29/2023 3:20:58 PM,1100,2022-2023,40278692.46
802585,2022-20230611431500,06114,3,11/29/2023 3:20:58 PM,1500,2022-2023,477.34
802588,2022-20230611432000,06114,3,11/29/2023 3:20:58 PM,2000,2022-2023,614035.86
802589,2022-20230611432300,06114,3,11/29/2023 3:20:58 PM,2300,2022-2023,614035.86
802593,2022-20230611433000,06114,3,11/29/2023 3:20:58 PM,3000,2022-2023,162.78
802594,2022-20230611433600,06114,3,11/29/2023 3:20:58 PM,3600,2022-2023,162.78
802597,2022-20230611435000,06114,3,11/29/2023 3:20:58 PM,5000,2022-2023,907377.13
802602,2022-20230611435600,06114,3,11/29/2023 3:20:58 PM,5600,2022-2023,907377.13
802603,2022-20230611439000,06114,3,11/29/2023 3:20:58 PM,9000,2022-2023,1084024.77
802604,2022-20230611439100,06114,3,11/29/2023 3:20:58 PM,9100,2022-2023,2261.9
802608,2022-20230611439901,06114,3,11/29/2023 3:20:58 PM,9901,2022-2023,1081762.87
802581,2022-20231721031000,17210,3,11/29/2023 3:20:58 PM,1000,2022-2023,35656505.11
802582,2022-20231721031100,17210,3,11/29/2023 3:20:58 PM,1100,2022-2023,35656505.11
802588,2022-20231721032000,17210,3,11/29/2023 3:20:58 PM,2000,2022-2023,555507.49
802589,2022-20231721032300,17210,3,11/29/2023 3:20:58 PM,2300,2022-2023,555507.49
802603,2022-20231721039000,17210,3,11/29/2023 3:20:58 PM,9000,2022-2023,2910190
802608,2022-20231721039901,17210,3,11/29/2023 3:20:58 PM,9901,2022-2023,2910190
802589,2022-20233750232300,37502,3,11/29/2023 3:20:58 PM,2300,2022-2023,53970.89
802588,2022-20233750232000,37502,3,11/29/2023 3:20:58 PM,2000,2022-2023,53970.89
802585,2022-20233750231500,37502,3,11/29/2023 3:20:58 PM,1500,2022-2023,1409.85
802582,2022-20233750231100,37502,3,11/29/2023 3:20:58 PM,1100,2022-2023,7852786.32
802581,2022-20233750231000,37502,3,11/29/2023 3:20:58 PM,1000,2022-2023,7854196.17
802581,2022-20232741731000,27417,3,11/29/2023 3:20:58 PM,1000,2022-2023,14434155.44
802582,2022-20232741731100,27417,3,11/29/2023 3:20:58 PM,1100,2022-2023,14434155.44
802603,2022-20232741739000,27417,3,11/29/2023 3:20:58 PM,9000,2022-2023,87550
802608,2022-20232741739901,27417,3,11/29/2023 3:20:58 PM,9901,2022-2023,87550
802589,2022-20230305332300,03053,3,11/29/2023 3:20:58 PM,2300,2022-2023,12707.05
802588,2022-20230305332000,03053,3,11/29/2023 3:20:58 PM,2000,2022-2023,12707.05
802582,2022-20230305331100,03053,3,11/29/2023 3:20:58 PM,1100,2022-2023,663954.91
802581,2022-20230305331000,03053,3,11/29/2023 3:20:58 PM,1000,2022-2023,663954.91
802581,2022-20232740231000,27402,3,11/29/2023 3:20:58 PM,1000,2022-2023,10567960.02
802582,2022-20232740231100,27402,3,11/29/2023 3:20:58 PM,1100,2022-2023,10567836.66
802585,2022-20232740231500,27402,3,11/29/2023 3:20:58 PM,1500,2022-2023,123.36
802588,2022-20232740232000,27402,3,11/29/2023 3:20:58 PM,2000,2022-2023,144246.37
802589,2022-20232740232300,27402,3,11/29/2023 3:20:58 PM,2300,2022-2023,144246.37
802589,2022-20233235832300,32358,3,11/29/2023 3:20:58 PM,2300,2022-2023,16704.91
802588,2022-20233235832000,32358,3,11/29/2023 3:20:58 PM,2000,2022-2023,16704.91
802585,2022-20233235831500,32358,3,11/29/2023 3:20:58 PM,1500,2022-2023,5286.54
802582,2022-20233235831100,32358,3,11/29/2023 3:20:58 PM,1100,2022-2023,1683226.05
802581,2022-20233235831000,32358,3,11/29/2023 3:20:58 PM,1000,2022-2023,1688512.59
802608,2022-20233131139901,31311,3,11/29/2023 3:20:58 PM,9901,2022-2023,232770
802603,2022-20233131139000,31311,3,11/29/2023 3:20:58 PM,9000,2022-2023,232770
802582,2022-20233131131100,31311,3,11/29/2023 3:20:58 PM,1100,2022-2023,393.05
802581,2022-20233131131000,31311,3,11/29/2023 3:20:58 PM,1000,2022-2023,393.05
802589,2022-20232732032300,27320,3,11/29/2023 3:20:58 PM,2300,2022-2023,344622.63
802588,2022-20232732032000,27320,3,11/29/2023 3:20:58 PM,2000,2022-2023,344622.63
802585,2022-20232732031500,27320,3,11/29/2023 3:20:58 PM,1500,2022-2023,3953.74
802582,2022-20232732031100,27320,3,11/29/2023 3:20:58 PM,1100,2022-2023,24326030.67
802581,2022-20232732031000,27320,3,11/29/2023 3:20:58 PM,1000,2022-2023,24329984.41
802581,2022-20233920131000,39201,3,11/29/2023 3:20:58 PM,1000,2022-2023,972504.42
802582,2022-20233920131100,39201,3,11/29/2023 3:20:58 PM,1100,2022-2023,971019.55
802584,2022-20233920131400,39201,3,11/29/2023 3:20:58 PM,1400,2022-2023,1484.87
802588,2022-20233920132000,39201,3,11/29/2023 3:20:58 PM,2000,2022-2023,7543.72
802589,2022-20233920132300,39201,3,11/29/2023 3:20:58 PM,2300,2022-2023,7568.17
802592,2022-20233920132900,39201,3,11/29/2023 3:20:58 PM,2900,2022-2023,-24.45
802603,2022-20233920139000,39201,3,11/29/2023 3:20:58 PM,9000,2022-2023,2500000
802608,2022-20233920139901,39201,3,11/29/2023 3:20:58 PM,9901,2022-2023,2500000
802589,2022-20232701032300,27010,3,11/29/2023 3:20:58 PM,2300,2022-2023,993498.49
802588,2022-20232701032000,27010,3,11/29/2023 3:20:58 PM,2000,2022-2023,993498.49
802582,2022-20232701031100,27010,3,11/29/2023 3:20:58 PM,1100,2022-2023,71147545.63
802581,2022-20232701031000,27010,3,11/29/2023 3:20:58 PM,1000,2022-2023,71147545.63
802594,2022-20231740933600,17409,3,11/29/2023 3:20:58 PM,3600,2022-2023,172.44
802593,2022-20231740933000,17409,3,11/29/2023 3:20:58 PM,3000,2022-2023,172.44
802589,2022-20231740932300,17409,3,11/29/2023 3:20:58 PM,2300,2022-2023,143411.13
802588,2022-20231740932000,17409,3,11/29/2023 3:20:58 PM,2000,2022-2023,143411.13
802585,2022-20231740931500,17409,3,11/29/2023 3:20:58 PM,1500,2022-2023,18080.52
802584,2022-20231740931400,17409,3,11/29/2023 3:20:58 PM,1400,2022-2023,87.04
802582,2022-20231740931100,17409,3,11/29/2023 3:20:58 PM,1100,2022-2023,15309378.47
802581,2022-20231740931000,17409,3,11/29/2023 3:20:58 PM,1000,2022-2023,15327546.03
802607,2022-20233440239900,34402,3,11/29/2023 3:20:58 PM,9900,2022-2023,140127
802603,2022-20233440239000,34402,3,11/29/2023 3:20:58 PM,9000,2022-2023,140127
802589,2022-20233440232300,34402,3,11/29/2023 3:20:58 PM,2300,2022-2023,0.08
802588,2022-20233440232000,34402,3,11/29/2023 3:20:58 PM,2000,2022-2023,0.08
802607,2022-20232123739900,21237,3,11/29/2023 3:20:58 PM,9900,2022-2023,50106.5
802603,2022-20232123739000,21237,3,11/29/2023 3:20:58 PM,9000,2022-2023,50106.5
802602,2022-20232123735600,21237,3,11/29/2023 3:20:58 PM,5600,2022-2023,10878.62
802597,2022-20232123735000,21237,3,11/29/2023 3:20:58 PM,5000,2022-2023,10878.62
802589,2022-20232123732300,21237,3,11/29/2023 3:20:58 PM,2300,2022-2023,76328.24
802588,2022-20232123732000,21237,3,11/29/2023 3:20:58 PM,2000,2022-2023,76328.24
802582,2022-20232123731100,21237,3,11/29/2023 3:20:58 PM,1100,2022-2023,164327.2
802581,2022-20232123731000,21237,3,11/29/2023 3:20:58 PM,1000,2022-2023,164327.2
802581,2022-20232440431000,24404,3,11/29/2023 3:20:58 PM,1000,2022-2023,0.27
802582,2022-20232440431100,24404,3,11/29/2023 3:20:58 PM,1100,2022-2023,0.27
802603,2022-20232440439000,24404,3,11/29/2023 3:20:58 PM,9000,2022-2023,486870.33
802608,2022-20232440439901,24404,3,11/29/2023 3:20:58 PM,9901,2022-2023,486870.33
802607,2022-20233920239900,39202,3,11/29/2023 3:20:58 PM,9900,2022-2023,900000
802603,2022-20233920239000,39202,3,11/29/2023 3:20:58 PM,9000,2022-2023,900000
802599,2022-20233920235300,39202,3,11/29/2023 3:20:58 PM,5300,2022-2023,643001
802597,2022-20233920235000,39202,3,11/29/2023 3:20:58 PM,5000,2022-2023,643001
802589,2022-20233920232300,39202,3,11/29/2023 3:20:58 PM,2300,2022-2023,18310.4
802588,2022-20233920232000,39202,3,11/29/2023 3:20:58 PM,2000,2022-2023,18310.4
802582,2022-20233920231100,39202,3,11/29/2023 3:20:58 PM,1100,2022-2023,331361.85
802581,2022-20233920231000,39202,3,11/29/2023 3:20:58 PM,1000,2022-2023,331361.85
802581,2022-20233630031000,36300,3,11/29/2023 3:20:58 PM,1000,2022-2023,603326.02
802582,2022-20233630031100,36300,3,11/29/2023 3:20:58 PM,1100,2022-2023,603326.02
802588,2022-20233630032000,36300,3,11/29/2023 3:20:58 PM,2000,2022-2023,7539
802589,2022-20233630032300,36300,3,11/29/2023 3:20:58 PM,2300,2022-2023,7539
802589,2022-20230813032300,08130,3,11/29/2023 3:20:58 PM,2300,2022-2023,8163.28
802588,2022-20230813032000,08130,3,11/29/2023 3:20:58 PM,2000,2022-2023,8163.28
802585,2022-20230813031500,08130,3,11/29/2023 3:20:58 PM,1500,2022-2023,85999.03
802582,2022-20230813031100,08130,3,11/29/2023 3:20:58 PM,1100,2022-2023,369446.54
802581,2022-20230813031000,08130,3,11/29/2023 3:20:58 PM,1000,2022-2023,455445.57
802588,2022-20232040032000,20400,3,11/29/2023 3:20:58 PM,2000,2022-2023,258.36
802589,2022-20232040032300,20400,3,11/29/2023 3:20:58 PM,2300,2022-2023,258.36
802603,2022-20232040039000,20400,3,11/29/2023 3:20:58 PM,9000,2022-2023,27380
802608,2022-20232040039901,20400,3,11/29/2023 3:20:58 PM,9901,2022-2023,27380
802594,2022-20233403333600,34033,3,11/29/2023 3:20:58 PM,3600,2022-2023,383128.52
802593,2022-20233403333000,34033,3,11/29/2023 3:20:58 PM,3000,2022-2023,383128.52
802589,2022-20233403332300,34033,3,11/29/2023 3:20:58 PM,2300,2022-2023,120248.46
802588,2022-20233403332000,34033,3,11/29/2023 3:20:58 PM,2000,2022-2023,120248.46
802585,2022-20233403331500,34033,3,11/29/2023 3:20:58 PM,1500,2022-2023,53991.97
802584,2022-20233403331400,34033,3,11/29/2023 3:20:58 PM,1400,2022-2023,1889.28
802583,2022-20233403331300,34033,3,11/29/2023 3:20:58 PM,1300,2022-2023,86.62
802582,2022-20233403331100,34033,3,11/29/2023 3:20:58 PM,1100,2022-2023,11497748.97
802581,2022-20233403331000,34033,3,11/29/2023 3:20:58 PM,1000,2022-2023,11553716.84
802581,2022-20233900231000,39002,3,11/29/2023 3:20:58 PM,1000,2022-2023,382408.99
802582,2022-20233900231100,39002,3,11/29/2023 3:20:58 PM,1100,2022-2023,382408.99
802588,2022-20233900232000,39002,3,11/29/2023 3:20:58 PM,2000,2022-2023,7308.39
802589,2022-20233900232300,39002,3,11/29/2023 3:20:58 PM,2300,2022-2023,7308.39
802608,2022-20232708339901,27083,3,11/29/2023 3:20:58 PM,9901,2022-2023,134729.85
802603,2022-20232708339000,27083,3,11/29/2023 3:20:58 PM,9000,2022-2023,134729.85
802589,2022-20232708332300,27083,3,11/29/2023 3:20:58 PM,2300,2022-2023,116947.14
802588,2022-20232708332000,27083,3,11/29/2023 3:20:58 PM,2000,2022-2023,116947.14
802582,2022-20232708331100,27083,3,11/29/2023 3:20:58 PM,1100,2022-2023,7869851.84
802581,2022-20232708331000,27083,3,11/29/2023 3:20:58 PM,1000,2022-2023,7869851.84
802581,2022-20233307031000,33070,3,11/29/2023 3:20:58 PM,1000,2022-2023,322708.56
802582,2022-20233307031100,33070,3,11/29/2023 3:20:58 PM,1100,2022-2023,300130.46
802585,2022-20233307031500,33070,3,11/29/2023 3:20:58 PM,1500,2022-2023,22578.1
802588,2022-20233307032000,33070,3,11/29/2023 3:20:58 PM,2000,2022-2023,6003.68
802589,2022-20233307032300,33070,3,11/29/2023 3:20:58 PM,2300,2022-2023,6003.68
802600,2022-20230603735400,06037,3,11/29/2023 3:20:58 PM,5400,2022-2023,8.14
802597,2022-20230603735000,06037,3,11/29/2023 3:20:58 PM,5000,2022-2023,8.14
802589,2022-20230603732300,06037,3,11/29/2023 3:20:58 PM,2300,2022-2023,323137.34
802588,2022-20230603732000,06037,3,11/29/2023 3:20:58 PM,2000,2022-2023,323137.34
802582,2022-20230603731100,06037,3,11/29/2023 3:20:58 PM,1100,2022-2023,32384430.73
802581,2022-20230603731000,06037,3,11/29/2023 3:20:58 PM,1000,2022-2023,32384430.73
802581,2022-20231740231000,17402,3,11/29/2023 3:20:58 PM,1000,2022-2023,4038709.77
802582,2022-20231740231100,17402,3,11/29/2023 3:20:58 PM,1100,2022-2023,4038673.46
802585,2022-20231740231500,17402,3,11/29/2023 3:20:58 PM,1500,2022-2023,36.31
802588,2022-20231740232000,17402,3,11/29/2023 3:20:58 PM,2000,2022-2023,71063.62
802589,2022-20231740232300,17402,3,11/29/2023 3:20:58 PM,2300,2022-2023,71063.62
802597,2022-20231740235000,17402,3,11/29/2023 3:20:58 PM,5000,2022-2023,433190.62
802602,2022-20231740235600,17402,3,11/29/2023 3:20:58 PM,5600,2022-2023,433190.62
802589,2022-20233520032300,35200,3,11/29/2023 3:20:58 PM,2300,2022-2023,1217.38
802588,2022-20233520032000,35200,3,11/29/2023 3:20:58 PM,2000,2022-2023,1217.38
802582,2022-20233520031100,35200,3,11/29/2023 3:20:58 PM,1100,2022-2023,48.64
802581,2022-20233520031000,35200,3,11/29/2023 3:20:58 PM,1000,2022-2023,48.64
802581,2022-20231307331000,13073,3,11/29/2023 3:20:58 PM,1000,2022-2023,322.89
802582,2022-20231307331100,13073,3,11/29/2023 3:20:58 PM,1100,2022-2023,322.89
802588,2022-20231307332000,13073,3,11/29/2023 3:20:58 PM,2000,2022-2023,2515.69
802589,2022-20231307332300,13073,3,11/29/2023 3:20:58 PM,2300,2022-2023,2515.69
802603,2022-20231307339000,13073,3,11/29/2023 3:20:58 PM,9000,2022-2023,67875.35
802608,2022-20231307339901,13073,3,11/29/2023 3:20:58 PM,9901,2022-2023,67875.35
802589,2022-20233640132300,36401,3,11/29/2023 3:20:58 PM,2300,2022-2023,3052.43
802588,2022-20233640132000,36401,3,11/29/2023 3:20:58 PM,2000,2022-2023,3052.43
802587,2022-20233640131900,36401,3,11/29/2023 3:20:58 PM,1900,2022-2023,50196.88
802585,2022-20233640131500,36401,3,11/29/2023 3:20:58 PM,1500,2022-2023,452.85
802583,2022-20233640131300,36401,3,11/29/2023 3:20:58 PM,1300,2022-2023,-90.38
802588,2022-20232040432000,20404,3,11/29/2023 3:20:58 PM,2000,2022-2023,428.97
802589,2022-20232040432300,20404,3,11/29/2023 3:20:58 PM,2300,2022-2023,428.97
802603,2022-20232040439000,20404,3,11/29/2023 3:20:58 PM,9000,2022-2023,43000
802607,2022-20232040439900,20404,3,11/29/2023 3:20:58 PM,9900,2022-2023,43000
802608,2022-20231330139901,13301,3,11/29/2023 3:20:58 PM,9901,2022-2023,259790.81
802603,2022-20231330139000,13301,3,11/29/2023 3:20:58 PM,9000,2022-2023,259790.81
802581,2022-20233920031000,39200,3,11/29/2023 3:20:58 PM,1000,2022-2023,2827997.27
802582,2022-20233920031100,39200,3,11/29/2023 3:20:58 PM,1100,2022-2023,2680384.87
802584,2022-20233920031400,39200,3,11/29/2023 3:20:58 PM,1400,2022-2023,3045.06
802587,2022-20233920031900,39200,3,11/29/2023 3:20:58 PM,1900,2022-2023,144567.34
802592,2022-20233920432900,39204,3,11/29/2023 3:20:58 PM,2900,2022-2023,-15.93
802589,2022-20233920432300,39204,3,11/29/2023 3:20:58 PM,2300,2022-2023,9512.79
