﻿Accounting Item Id,Actuals Item Numbers Id,County District Code,Fund Code,Item Code,Last Updated,School Year Code,Amount
803930,2022-2023390021BAU,39002,1,BAU,11/29/2023 3:20:46 PM,2022-2023,186426.18
803935,2022-2023390021BAZ,39002,1,BAZ,11/29/2023 3:20:46 PM,2022-2023,7230.49
803936,2022-2023390021BBA,39002,1,BBA,11/29/2023 3:20:46 PM,2022-2023,3327.33
803937,2022-2023390021BBB,39002,1,BBB,11/29/2023 3:20:46 PM,2022-2023,18116.23
803938,2022-2023390021BBC,39002,1,BBC,11/29/2023 3:20:46 PM,2022-2023,19254.89
803939,2022-2023390021BBD,39002,1,BBD,11/29/2023 3:20:46 PM,2022-2023,492480
803940,2022-2023390021BBE,39002,1,BBE,11/29/2023 3:20:46 PM,2022-2023,486266
803943,2022-2023390021BBH,39002,1,BBH,11/29/2023 3:20:46 PM,2022-2023,389228.51
803944,2022-2023390021BBI,39002,1,BBI,11/29/2023 3:20:46 PM,2022-2023,12263.6
803945,2022-2023390021BBJ,39002,1,BBJ,11/29/2023 3:20:46 PM,2022-2023,52708.74
803946,2022-2023390021BBK,39002,1,BBK,11/29/2023 3:20:46 PM,2022-2023,12226.75
803947,2022-2023390021BBL,39002,1,BBL,11/29/2023 3:20:46 PM,2022-2023,16713.05
803948,2022-2023390021BBM,39002,1,BBM,11/29/2023 3:20:46 PM,2022-2023,33438.38
803949,2022-2023390021BBN,39002,1,BBN,11/29/2023 3:20:46 PM,2022-2023,9723.86
803950,2022-2023390021BBO,39002,1,BBO,11/29/2023 3:20:46 PM,2022-2023,4446.2
803953,2022-2023390021BBR,39002,1,BBR,11/29/2023 3:20:46 PM,2022-2023,19464.03
803954,2022-2023390021BBS,39002,1,BBS,11/29/2023 3:20:46 PM,2022-2023,207282.32
803956,2022-2023390021BBU,39002,1,BBU,11/29/2023 3:20:46 PM,2022-2023,31007.33
803959,2022-2023390021BBX,39002,1,BBX,11/29/2023 3:20:46 PM,2022-2023,22416.1
803960,2022-2023390021BBY,39002,1,BBY,11/29/2023 3:20:46 PM,2022-2023,9496.32
803961,2022-2023390021BBZ,39002,1,BBZ,11/29/2023 3:20:46 PM,2022-2023,48564.84
803962,2022-2023390021BCA,39002,1,BCA,11/29/2023 3:20:46 PM,2022-2023,3858.8
803963,2022-2023390021BCB,39002,1,BCB,11/29/2023 3:20:46 PM,2022-2023,91068.11
803964,2022-2023390021BCC,39002,1,BCC,11/29/2023 3:20:46 PM,2022-2023,5069.98
803967,2022-2023390021BCF,39002,1,BCF,11/29/2023 3:20:46 PM,2022-2023,9669.75
803973,2022-2023390021BCL,39002,1,BCL,11/29/2023 3:20:46 PM,2022-2023,88004.45
803974,2022-2023390021BCM,39002,1,BCM,11/29/2023 3:20:46 PM,2022-2023,448423.2
803975,2022-2023390021BCN,39002,1,BCN,11/29/2023 3:20:46 PM,2022-2023,290.7
803976,2022-2023390021BCO,39002,1,BCO,11/29/2023 3:20:46 PM,2022-2023,10757.93
803979,2022-2023390021BCR,39002,1,BCR,11/29/2023 3:20:46 PM,2022-2023,225798.95
803980,2022-2023390021BCS,39002,1,BCS,11/29/2023 3:20:46 PM,2022-2023,21224.46
803981,2022-2023390021BCT,39002,1,BCT,11/29/2023 3:20:46 PM,2022-2023,250183.61
803983,2022-2023390021BCV,39002,1,BCV,11/29/2023 3:20:46 PM,2022-2023,30092.56
803984,2022-2023390021BCW,39002,1,BCW,11/29/2023 3:20:46 PM,2022-2023,134656.33
803989,2022-2023390021BDB,39002,1,BDB,11/29/2023 3:20:46 PM,2022-2023,17201.96
803997,2022-2023390021BDJ,39002,1,BDJ,11/29/2023 3:20:46 PM,2022-2023,43282.9
803999,2022-2023390021BDL,39002,1,BDL,11/29/2023 3:20:46 PM,2022-2023,441445.12
804001,2022-2023390021BDN,39002,1,BDN,11/29/2023 3:20:46 PM,2022-2023,5323.02
804002,2022-2023390021BDO,39002,1,BDO,11/29/2023 3:20:46 PM,2022-2023,32898.42
804005,2022-2023390021BDR,39002,1,BDR,11/29/2023 3:20:46 PM,2022-2023,12280.21
804008,2022-2023390021BHA,39002,1,BHA,11/29/2023 3:20:46 PM,2022-2023,15459.59
804009,2022-2023390021BHB,39002,1,BHB,11/29/2023 3:20:46 PM,2022-2023,1193405.9
804010,2022-2023390021BHC,39002,1,BHC,11/29/2023 3:20:46 PM,2022-2023,7003302.61
804011,2022-2023390021BHD,39002,1,BHD,11/29/2023 3:20:46 PM,2022-2023,417052.92
804012,2022-2023390021BHE,39002,1,BHE,11/29/2023 3:20:46 PM,2022-2023,2424377.91
804013,2022-2023390021BHF,39002,1,BHF,11/29/2023 3:20:46 PM,2022-2023,133751.05
804016,2022-2023390021BHI,39002,1,BHI,11/29/2023 3:20:46 PM,2022-2023,9443140.11
804017,2022-2023390021BHJ,39002,1,BHJ,11/29/2023 3:20:46 PM,2022-2023,1744209.87
804018,2022-2023390021BHK,39002,1,BHK,11/29/2023 3:20:46 PM,2022-2023,4422136.86
804019,2022-2023390021BHL,39002,1,BHL,11/29/2023 3:20:46 PM,2022-2023,363479.28
804020,2022-2023390021BHM,39002,1,BHM,11/29/2023 3:20:46 PM,2022-2023,945968.76
804021,2022-2023390021BHN,39002,1,BHN,11/29/2023 3:20:46 PM,2022-2023,113.4
804026,2022-2023390021BHS,39002,1,BHS,11/29/2023 3:20:46 PM,2022-2023,1082703.14
804028,2022-2023390021BHU,39002,1,BHU,11/29/2023 3:20:46 PM,2022-2023,10860.42
804029,2022-2023390021BHV,39002,1,BHV,11/29/2023 3:20:46 PM,2022-2023,4260.55
804030,2022-2023390021BHW,39002,1,BHW,11/29/2023 3:20:46 PM,2022-2023,4848.5
804031,2022-2023390021BHX,39002,1,BHX,11/29/2023 3:20:46 PM,2022-2023,2752.14
804032,2022-2023390021BHY,39002,1,BHY,11/29/2023 3:20:46 PM,2022-2023,2273696.51
804033,2022-2023390021BHZ,39002,1,BHZ,11/29/2023 3:20:46 PM,2022-2023,193541.63
804034,2022-2023390021BIA,39002,1,BIA,11/29/2023 3:20:46 PM,2022-2023,491946.77
803252,2022-2023031161124,03116,1,124,11/29/2023 3:20:46 PM,2022-2023,868026.01
803242,2022-2023031161112,03116,1,112,11/29/2023 3:20:46 PM,2022-2023,530677.73
803241,2022-2023031161111,03116,1,111,11/29/2023 3:20:46 PM,2022-2023,17406.51
803237,2022-2023031161107,03116,1,107,11/29/2023 3:20:46 PM,2022-2023,31486536.75
803235,2022-2023031161105,03116,1,105,11/29/2023 3:20:46 PM,2022-2023,6830957.38
803234,2022-2023031161104,03116,1,104,11/29/2023 3:20:46 PM,2022-2023,6744012.19
803233,2022-2023031161103,03116,1,103,11/29/2023 3:20:46 PM,2022-2023,176
804094,2022-2023031161XXC,03116,1,XXC,11/29/2023 3:20:46 PM,2022-2023,-430354.25
804092,2022-2023031161XXA,03116,1,XXA,11/29/2023 3:20:46 PM,2022-2023,409132.99
804086,2022-2023031161XWU,03116,1,XWU,11/29/2023 3:20:46 PM,2022-2023,808871.3
804083,2022-2023031161XWR,03116,1,XWR,11/29/2023 3:20:46 PM,2022-2023,198930.98
804080,2022-2023031161XWO,03116,1,XWO,11/29/2023 3:20:46 PM,2022-2023,1369026.98
804074,2022-2023031161XWI,03116,1,XWI,11/29/2023 3:20:46 PM,2022-2023,409132.99
804072,2022-2023031161XWG,03116,1,XWG,11/29/2023 3:20:46 PM,2022-2023,808871.3
804071,2022-2023031161XWF,03116,1,XWF,11/29/2023 3:20:46 PM,2022-2023,198930.98
804070,2022-2023031161XWE,03116,1,XWE,11/29/2023 3:20:46 PM,2022-2023,1369026.98
804068,2022-2023031161XWC,03116,1,XWC,11/29/2023 3:20:46 PM,2022-2023,2785962.25
804067,2022-2023031161XWB,03116,1,XWB,11/29/2023 3:20:46 PM,2022-2023,2205.23
804066,2022-2023031161XWA,03116,1,XWA,11/29/2023 3:20:46 PM,2022-2023,2783757.02
804058,2022-2023031161BIY,03116,1,BIY,11/29/2023 3:20:46 PM,2022-2023,3364381.28
804057,2022-2023031161BIX,03116,1,BIX,11/29/2023 3:20:46 PM,2022-2023,651755.98
804054,2022-2023031161BIU,03116,1,BIU,11/29/2023 3:20:46 PM,2022-2023,4143510.97
804053,2022-2023031161BIT,03116,1,BIT,11/29/2023 3:20:46 PM,2022-2023,1033197.6
804052,2022-2023031161BIS,03116,1,BIS,11/29/2023 3:20:46 PM,2022-2023,-779129.69
804051,2022-2023031161BIR,03116,1,BIR,11/29/2023 3:20:46 PM,2022-2023,-381441.62
804043,2022-2023031161BIJ,03116,1,BIJ,11/29/2023 3:20:46 PM,2022-2023,-779129.69
804042,2022-2023031161BII,03116,1,BII,11/29/2023 3:20:46 PM,2022-2023,-381441.62
804041,2022-2023031161BIH,03116,1,BIH,11/29/2023 3:20:46 PM,2022-2023,6667529.41
804040,2022-2023031161BIG,03116,1,BIG,11/29/2023 3:20:46 PM,2022-2023,37716486.67
804034,2022-2023031161BIA,03116,1,BIA,11/29/2023 3:20:46 PM,2022-2023,119870.44
804033,2022-2023031161BHZ,03116,1,BHZ,11/29/2023 3:20:46 PM,2022-2023,1671211.45
804032,2022-2023031161BHY,03116,1,BHY,11/29/2023 3:20:46 PM,2022-2023,8036163.82
804031,2022-2023031161BHX,03116,1,BHX,11/29/2023 3:20:46 PM,2022-2023,65853
804029,2022-2023031161BHV,03116,1,BHV,11/29/2023 3:20:46 PM,2022-2023,56453.23
804028,2022-2023031161BHU,03116,1,BHU,11/29/2023 3:20:46 PM,2022-2023,69096.6
804027,2022-2023031161BHT,03116,1,BHT,11/29/2023 3:20:46 PM,2022-2023,37195.47
804026,2022-2023031161BHS,03116,1,BHS,11/29/2023 3:20:46 PM,2022-2023,4714893
804023,2022-2023031161BHP,03116,1,BHP,11/29/2023 3:20:46 PM,2022-2023,4106.45
804022,2022-2023031161BHO,03116,1,BHO,11/29/2023 3:20:46 PM,2022-2023,2076307.76
804021,2022-2023031161BHN,03116,1,BHN,11/29/2023 3:20:46 PM,2022-2023,162497.51
804020,2022-2023031161BHM,03116,1,BHM,11/29/2023 3:20:46 PM,2022-2023,4591192.93
804019,2022-2023031161BHL,03116,1,BHL,11/29/2023 3:20:46 PM,2022-2023,4668007.07
804018,2022-2023031161BHK,03116,1,BHK,11/29/2023 3:20:46 PM,2022-2023,15325205.1
804017,2022-2023031161BHJ,03116,1,BHJ,11/29/2023 3:20:46 PM,2022-2023,5888399.72
804016,2022-2023031161BHI,03116,1,BHI,11/29/2023 3:20:46 PM,2022-2023,37335045.05
804015,2022-2023031161BHH,03116,1,BHH,11/29/2023 3:20:46 PM,2022-2023,28578
804012,2022-2023031161BHE,03116,1,BHE,11/29/2023 3:20:46 PM,2022-2023,7387869.89
804011,2022-2023031161BHD,03116,1,BHD,11/29/2023 3:20:46 PM,2022-2023,1737422.6
804010,2022-2023031161BHC,03116,1,BHC,11/29/2023 3:20:46 PM,2022-2023,29929447.55
804009,2022-2023031161BHB,03116,1,BHB,11/29/2023 3:20:46 PM,2022-2023,4122399.12
804008,2022-2023031161BHA,03116,1,BHA,11/29/2023 3:20:46 PM,2022-2023,17727.61
804005,2022-2023031161BDR,03116,1,BDR,11/29/2023 3:20:46 PM,2022-2023,119870.44
803997,2022-2023031161BDJ,03116,1,BDJ,11/29/2023 3:20:46 PM,2022-2023,113194.81
803989,2022-2023031161BDB,03116,1,BDB,11/29/2023 3:20:46 PM,2022-2023,50342.07
803988,2022-2023031161BDA,03116,1,BDA,11/29/2023 3:20:46 PM,2022-2023,38667.63
803984,2022-2023031161BCW,03116,1,BCW,11/29/2023 3:20:46 PM,2022-2023,401880.6
803983,2022-2023031161BCV,03116,1,BCV,11/29/2023 3:20:46 PM,2022-2023,225170.55
803980,2022-2023031161BCS,03116,1,BCS,11/29/2023 3:20:46 PM,2022-2023,101723.91
803979,2022-2023031161BCR,03116,1,BCR,11/29/2023 3:20:46 PM,2022-2023,52019.96
803976,2022-2023031161BCO,03116,1,BCO,11/29/2023 3:20:46 PM,2022-2023,378
803975,2022-2023031161BCN,03116,1,BCN,11/29/2023 3:20:46 PM,2022-2023,8817.3
803974,2022-2023031161BCM,03116,1,BCM,11/29/2023 3:20:46 PM,2022-2023,2206.86
803973,2022-2023031161BCL,03116,1,BCL,11/29/2023 3:20:46 PM,2022-2023,445756.81
803968,2022-2023031161BCG,03116,1,BCG,11/29/2023 3:20:46 PM,2022-2023,87236.18
803965,2022-2023031161BCD,03116,1,BCD,11/29/2023 3:20:46 PM,2022-2023,13592.93
803964,2022-2023031161BCC,03116,1,BCC,11/29/2023 3:20:46 PM,2022-2023,-430
803962,2022-2023031161BCA,03116,1,BCA,11/29/2023 3:20:46 PM,2022-2023,402.25
803961,2022-2023031161BBZ,03116,1,BBZ,11/29/2023 3:20:46 PM,2022-2023,260623.34
803960,2022-2023031161BBY,03116,1,BBY,11/29/2023 3:20:46 PM,2022-2023,69451.19
803958,2022-2023031161BBW,03116,1,BBW,11/29/2023 3:20:46 PM,2022-2023,115800.1
803957,2022-2023031161BBV,03116,1,BBV,11/29/2023 3:20:46 PM,2022-2023,162266.17
803956,2022-2023031161BBU,03116,1,BBU,11/29/2023 3:20:46 PM,2022-2023,42059.78
803955,2022-2023031161BBT,03116,1,BBT,11/29/2023 3:20:46 PM,2022-2023,45956.3
803954,2022-2023031161BBS,03116,1,BBS,11/29/2023 3:20:46 PM,2022-2023,2674228.79
803953,2022-2023031161BBR,03116,1,BBR,11/29/2023 3:20:46 PM,2022-2023,27930.76
803949,2022-2023031161BBN,03116,1,BBN,11/29/2023 3:20:46 PM,2022-2023,6809.17
803948,2022-2023031161BBM,03116,1,BBM,11/29/2023 3:20:46 PM,2022-2023,121961.99
803947,2022-2023031161BBL,03116,1,BBL,11/29/2023 3:20:46 PM,2022-2023,824406.52
803946,2022-2023031161BBK,03116,1,BBK,11/29/2023 3:20:46 PM,2022-2023,4573.85
803945,2022-2023031161BBJ,03116,1,BBJ,11/29/2023 3:20:46 PM,2022-2023,790694.44
803944,2022-2023031161BBI,03116,1,BBI,11/29/2023 3:20:46 PM,2022-2023,246949.55
803718,2022-2023053231840,05323,1,840,11/29/2023 3:20:46 PM,2022-2023,306421.34
803717,2022-2023053231839,05323,1,839,11/29/2023 3:20:46 PM,2022-2023,223667.33
803715,2022-2023053231837,05323,1,837,11/29/2023 3:20:46 PM,2022-2023,610498.63
803714,2022-2023053231836,05323,1,836,11/29/2023 3:20:46 PM,2022-2023,457104.99
803713,2022-2023053231835,05323,1,835,11/29/2023 3:20:46 PM,2022-2023,582171.92
803712,2022-2023053231834,05323,1,834,11/29/2023 3:20:46 PM,2022-2023,83327.55
803711,2022-2023053231833,05323,1,833,11/29/2023 3:20:46 PM,2022-2023,269.83
803710,2022-2023053231832,05323,1,832,11/29/2023 3:20:46 PM,2022-2023,446884
803709,2022-2023053231831,05323,1,831,11/29/2023 3:20:46 PM,2022-2023,2025.95
803708,2022-2023053231830,05323,1,830,11/29/2023 3:20:46 PM,2022-2023,788099.02
803707,2022-2023053231829,05323,1,829,11/29/2023 3:20:46 PM,2022-2023,661860.28
803706,2022-2023053231828,05323,1,828,11/29/2023 3:20:46 PM,2022-2023,1561332.35
803705,2022-2023053231827,05323,1,827,11/29/2023 3:20:46 PM,2022-2023,306421.34
803704,2022-2023053231826,05323,1,826,11/29/2023 3:20:46 PM,2022-2023,223667.33
803701,2022-2023053231823,05323,1,823,11/29/2023 3:20:46 PM,2022-2023,582171.92
803700,2022-2023053231822,05323,1,822,11/29/2023 3:20:46 PM,2022-2023,83369.18
803699,2022-2023053231821,05323,1,821,11/29/2023 3:20:46 PM,2022-2023,38139198.21
803698,2022-2023053231820,05323,1,820,11/29/2023 3:20:46 PM,2022-2023,273896.48
803697,2022-2023053231819,05323,1,819,11/29/2023 3:20:46 PM,2022-2023,149674.2
803696,2022-2023053231818,05323,1,818,11/29/2023 3:20:46 PM,2022-2023,38562768.89
803695,2022-2023053231817,05323,1,817,11/29/2023 3:20:46 PM,2022-2023,-599670.17
803693,2022-2023053231812,05323,1,812,11/29/2023 3:20:46 PM,2022-2023,9525384.76
803691,2022-2023053231810,05323,1,810,11/29/2023 3:20:46 PM,2022-2023,114862.96
803690,2022-2023053231809,05323,1,809,11/29/2023 3:20:46 PM,2022-2023,2311033.08
803688,2022-2023053231807,05323,1,807,11/29/2023 3:20:46 PM,2022-2023,2626959.14
803687,2022-2023053231806,05323,1,806,11/29/2023 3:20:46 PM,2022-2023,6376450.05
803686,2022-2023053231805,05323,1,805,11/29/2023 3:20:46 PM,2022-2023,21766139.14
803685,2022-2023053231804,05323,1,804,11/29/2023 3:20:46 PM,2022-2023,44792803.69
803684,2022-2023053231803,05323,1,803,11/29/2023 3:20:46 PM,2022-2023,104586.29
803683,2022-2023053231802,05323,1,802,11/29/2023 3:20:46 PM,2022-2023,5357217.08
803682,2022-2023053231801,05323,1,801,11/29/2023 3:20:46 PM,2022-2023,31407480.74
803681,2022-2023053231800,05323,1,800,11/29/2023 3:20:46 PM,2022-2023,7923519.58
803676,2022-2023053231795,05323,1,795,11/29/2023 3:20:46 PM,2022-2023,1506047.77
803654,2022-2023053231769,05323,1,769,11/29/2023 3:20:46 PM,2022-2023,9546503.06
803652,2022-2023053231767,05323,1,767,11/29/2023 3:20:46 PM,2022-2023,114862.96
803651,2022-2023053231765,05323,1,765,11/29/2023 3:20:46 PM,2022-2023,2311033.08
803649,2022-2023053231763,05323,1,763,11/29/2023 3:20:46 PM,2022-2023,2752035.95
803648,2022-2023053231762,05323,1,762,11/29/2023 3:20:46 PM,2022-2023,6376450.05
803647,2022-2023053231761,05323,1,761,11/29/2023 3:20:46 PM,2022-2023,2500852.23
803646,2022-2023053231760,05323,1,760,11/29/2023 3:20:46 PM,2022-2023,21790736.53
803632,2022-2023053231746,05323,1,746,11/29/2023 3:20:46 PM,2022-2023,114451.57
803629,2022-2023053231743,05323,1,743,11/29/2023 3:20:46 PM,2022-2023,663960.27
803628,2022-2023053231742,05323,1,742,11/29/2023 3:20:46 PM,2022-2023,446884
803627,2022-2023053231741,05323,1,741,11/29/2023 3:20:46 PM,2022-2023,2025.95
803626,2022-2023053231740,05323,1,740,11/29/2023 3:20:46 PM,2022-2023,433285.51
803625,2022-2023053231739,05323,1,739,11/29/2023 3:20:46 PM,2022-2023,812459.02
803624,2022-2023053231738,05323,1,738,11/29/2023 3:20:46 PM,2022-2023,755700.56
803623,2022-2023053231737,05323,1,737,11/29/2023 3:20:46 PM,2022-2023,1659475.89
803622,2022-2023053231736,05323,1,736,11/29/2023 3:20:46 PM,2022-2023,312851.89
803621,2022-2023053231735,05323,1,735,11/29/2023 3:20:46 PM,2022-2023,223667.33
803618,2022-2023053231732,05323,1,732,11/29/2023 3:20:46 PM,2022-2023,37436
803616,2022-2023053231730,05323,1,730,11/29/2023 3:20:46 PM,2022-2023,103662.36
803615,2022-2023053231729,05323,1,729,11/29/2023 3:20:46 PM,2022-2023,253470.6
803614,2022-2023053231728,05323,1,728,11/29/2023 3:20:46 PM,2022-2023,1255179.81
803613,2022-2023053231727,05323,1,727,11/29/2023 3:20:46 PM,2022-2023,226680.51
803611,2022-2023053231725,05323,1,725,11/29/2023 3:20:46 PM,2022-2023,446000.62
803610,2022-2023053231724,05323,1,724,11/29/2023 3:20:46 PM,2022-2023,273896.48
803609,2022-2023053231723,05323,1,723,11/29/2023 3:20:46 PM,2022-2023,273589.28
803607,2022-2023053231721,05323,1,721,11/29/2023 3:20:46 PM,2022-2023,728444.99
803606,2022-2023053231720,05323,1,720,11/29/2023 3:20:46 PM,2022-2023,25640278.06
803605,2022-2023053231719,05323,1,719,11/29/2023 3:20:46 PM,2022-2023,1969420.2
803604,2022-2023053231718,05323,1,718,11/29/2023 3:20:46 PM,2022-2023,506616.45
803603,2022-2023053231717,05323,1,717,11/29/2023 3:20:46 PM,2022-2023,1008666.31
803602,2022-2023053231716,05323,1,716,11/29/2023 3:20:46 PM,2022-2023,2750494.83
803601,2022-2023053231715,05323,1,715,11/29/2023 3:20:46 PM,2022-2023,696845.61
803600,2022-2023053231714,05323,1,714,11/29/2023 3:20:46 PM,2022-2023,837760.77
803599,2022-2023053231713,05323,1,713,11/29/2023 3:20:46 PM,2022-2023,457104.99
803598,2022-2023053231712,05323,1,712,11/29/2023 3:20:46 PM,2022-2023,582171.92
803597,2022-2023053231711,05323,1,711,11/29/2023 3:20:46 PM,2022-2023,286446.66
803596,2022-2023053231710,05323,1,710,11/29/2023 3:20:46 PM,2022-2023,663847.04
803594,2022-2023053231708,05323,1,708,11/29/2023 3:20:46 PM,2022-2023,3654930.86
803593,2022-2023053231707,05323,1,707,11/29/2023 3:20:46 PM,2022-2023,6933417.52
803592,2022-2023053231706,05323,1,706,11/29/2023 3:20:46 PM,2022-2023,5418399.72
803591,2022-2023053231705,05323,1,705,11/29/2023 3:20:46 PM,2022-2023,26368723.05
803590,2022-2023053231704,05323,1,704,11/29/2023 3:20:46 PM,2022-2023,-100375.14
803587,2022-2023053231701,05323,1,701,11/29/2023 3:20:46 PM,2022-2023,249869.29
803584,2022-2023053231696,05323,1,696,11/29/2023 3:20:46 PM,2022-2023,93158.0872
803583,2022-2023053231695,05323,1,695,11/29/2023 3:20:46 PM,2022-2023,0.1829
803582,2022-2023053231694,05323,1,694,11/29/2023 3:20:46 PM,2022-2023,478598.1028
803581,2022-2023053231693,05323,1,693,11/29/2023 3:20:46 PM,2022-2023,34873306.15
803580,2022-2023053231692,05323,1,692,11/29/2023 3:20:46 PM,2022-2023,5899804.02
803598,2022-2023152061712,15206,1,712,11/29/2023 3:20:46 PM,2022-2023,430914.5
803597,2022-2023152061711,15206,1,711,11/29/2023 3:20:46 PM,2022-2023,145145.46
803596,2022-2023152061710,15206,1,710,11/29/2023 3:20:46 PM,2022-2023,160231.42
803594,2022-2023152061708,15206,1,708,11/29/2023 3:20:46 PM,2022-2023,2169588.16
803593,2022-2023152061707,15206,1,707,11/29/2023 3:20:46 PM,2022-2023,3783571.01
803592,2022-2023152061706,15206,1,706,11/29/2023 3:20:46 PM,2022-2023,2406750.2
803591,2022-2023152061705,15206,1,705,11/29/2023 3:20:46 PM,2022-2023,12521565.47
803590,2022-2023152061704,15206,1,704,11/29/2023 3:20:46 PM,2022-2023,-48461.36
803587,2022-2023152061701,15206,1,701,11/29/2023 3:20:46 PM,2022-2023,67831.05
803584,2022-2023152061696,15206,1,696,11/29/2023 3:20:46 PM,2022-2023,-64041.1413
803583,2022-2023152061695,15206,1,695,11/29/2023 3:20:46 PM,2022-2023,0.1759
803582,2022-2023152061694,15206,1,694,11/29/2023 3:20:46 PM,2022-2023,99217.1053
803581,2022-2023152061693,15206,1,693,11/29/2023 3:20:46 PM,2022-2023,15919503.66
803580,2022-2023152061692,15206,1,692,11/29/2023 3:20:46 PM,2022-2023,2701148.63
803578,2022-2023152061688,15206,1,688,11/29/2023 3:20:46 PM,2022-2023,3285352.8653
803577,2022-2023152061687,15206,1,687,11/29/2023 3:20:46 PM,2022-2023,703884.5283
803576,2022-2023152061686,15206,1,686,11/29/2023 3:20:46 PM,2022-2023,-175630.6617
803575,2022-2023152061685,15206,1,685,11/29/2023 3:20:46 PM,2022-2023,0.0574
803574,2022-2023152061684,15206,1,684,11/29/2023 3:20:46 PM,2022-2023,170234.3622
803573,2022-2023152061683,15206,1,683,11/29/2023 3:20:46 PM,2022-2023,17770528.81
803572,2022-2023152061682,15206,1,682,11/29/2023 3:20:46 PM,2022-2023,850123.48
803571,2022-2023152061681,15206,1,681,11/29/2023 3:20:46 PM,2022-2023,19041466.78
803569,2022-2023152061678,15206,1,678,11/29/2023 3:20:46 PM,2022-2023,49308.59
803565,2022-2023152061673,15206,1,673,11/29/2023 3:20:46 PM,2022-2023,145965.89
803564,2022-2023152061668,15206,1,668,11/29/2023 3:20:46 PM,2022-2023,2699326.69
803563,2022-2023152061665,15206,1,665,11/29/2023 3:20:46 PM,2022-2023,689603.69
803558,2022-2023152061659,15206,1,659,11/29/2023 3:20:46 PM,2022-2023,1113989.67
803557,2022-2023152061656,15206,1,656,11/29/2023 3:20:46 PM,2022-2023,26015.39
803554,2022-2023152061653,15206,1,653,11/29/2023 3:20:46 PM,2022-2023,1014.28
803546,2022-2023152061641,15206,1,641,11/29/2023 3:20:46 PM,2022-2023,3813316.36
803545,2022-2023152061638,15206,1,638,11/29/2023 3:20:46 PM,2022-2023,715619.08
803542,2022-2023152061635,15206,1,635,11/29/2023 3:20:46 PM,2022-2023,1014.28
803539,2022-2023152061625,15206,1,625,11/29/2023 3:20:46 PM,2022-2023,27510.48
803538,2022-2023152061624,15206,1,624,11/29/2023 3:20:46 PM,2022-2023,1626925.77
803535,2022-2023152061621,15206,1,621,11/29/2023 3:20:46 PM,2022-2023,3210160.51
803534,2022-2023152061620,15206,1,620,11/29/2023 3:20:46 PM,2022-2023,0.164
803533,2022-2023152061619,15206,1,619,11/29/2023 3:20:46 PM,2022-2023,0.033
803532,2022-2023152061615,15206,1,615,11/29/2023 3:20:46 PM,2022-2023,18992158.19
803531,2022-2023152061614,15206,1,614,11/29/2023 3:20:46 PM,2022-2023,3186135.76
803530,2022-2023152061613,15206,1,613,11/29/2023 3:20:46 PM,2022-2023,3186135.76
803529,2022-2023152061612,15206,1,612,11/29/2023 3:20:46 PM,2022-2023,21348087.35
803528,2022-2023152061611,15206,1,611,11/29/2023 3:20:46 PM,2022-2023,18992158.19
803527,2022-2023152061610,15206,1,610,11/29/2023 3:20:46 PM,2022-2023,879515.19
803526,2022-2023152061609,15206,1,609,11/29/2023 3:20:46 PM,2022-2023,0.1733
803525,2022-2023152061608,15206,1,608,11/29/2023 3:20:46 PM,2022-2023,879515.19
803524,2022-2023152061607,15206,1,607,11/29/2023 3:20:46 PM,2022-2023,3305262.5
803523,2022-2023152061601,15206,1,601,11/29/2023 3:20:46 PM,2022-2023,19069320.21
803521,2022-2023152061596,15206,1,596,11/29/2023 3:20:46 PM,2022-2023,1192061.06
803520,2022-2023152061595,15206,1,595,11/29/2023 3:20:46 PM,2022-2023,68803.87
803519,2022-2023152061593,15206,1,593,11/29/2023 3:20:46 PM,2022-2023,2113201.44
803518,2022-2023152061587,15206,1,587,11/29/2023 3:20:46 PM,2022-2023,152831.05
803515,2022-2023152061535,15206,1,535,11/29/2023 3:20:46 PM,2022-2023,-149095.41
803512,2022-2023152061532,15206,1,532,11/29/2023 3:20:46 PM,2022-2023,22374582.71
803506,2022-2023152061526,15206,1,526,11/29/2023 3:20:46 PM,2022-2023,848461
803504,2022-2023152061524,15206,1,524,11/29/2023 3:20:46 PM,2022-2023,2279159
803497,2022-2023152061508,15206,1,508,11/29/2023 3:20:46 PM,2022-2023,43642.02
803496,2022-2023152061507,15206,1,507,11/29/2023 3:20:46 PM,2022-2023,2257500.44
803495,2022-2023152061505,15206,1,505,11/29/2023 3:20:46 PM,2022-2023,1175224.82
803494,2022-2023152061504,15206,1,504,11/29/2023 3:20:46 PM,2022-2023,5302000.49
803493,2022-2023152061503,15206,1,503,11/29/2023 3:20:46 PM,2022-2023,4119136.61
803492,2022-2023152061502,15206,1,502,11/29/2023 3:20:46 PM,2022-2023,9477078.33
803491,2022-2023152061501,15206,1,501,11/29/2023 3:20:46 PM,2022-2023,-48461.36
803490,2022-2023152061500,15206,1,500,11/29/2023 3:20:46 PM,2022-2023,48461.36
803484,2022-2023152061492,15206,1,492,11/29/2023 3:20:46 PM,2022-2023,1430698
803483,2022-2023152061479,15206,1,479,11/29/2023 3:20:46 PM,2022-2023,2700000
803480,2022-2023152061476,15206,1,476,11/29/2023 3:20:46 PM,2022-2023,693490.59
803479,2022-2023152061475,15206,1,475,11/29/2023 3:20:46 PM,2022-2023,2663717.19
