﻿Accounting Item Id,Actuals Trans Vehicle Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Sub Fund Code,Amount
802627,2022-20233625094000,36250,9,11/29/2023 3:20:58 PM,4000,2022-2023,,155985.37
802618,2022-20233625092300,36250,9,11/29/2023 3:20:58 PM,2300,2022-2023,,9687.04
802616,2022-20233625092000,36250,9,11/29/2023 3:20:58 PM,2000,2022-2023,,9687.04
802610,2022-20233625091100,36250,9,11/29/2023 3:20:58 PM,1100,2022-2023,,50485.11
802609,2022-20233625091000,36250,9,11/29/2023 3:20:58 PM,1000,2022-2023,,50485.11
802616,2022-20233830692000,38306,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5783.39
802618,2022-20233830692300,38306,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5783.39
802627,2022-20233830694000,38306,9,11/29/2023 3:20:58 PM,4000,2022-2023,,47426.26
802630,2022-20233830694499,38306,9,11/29/2023 3:20:58 PM,4499,2022-2023,,47426.26
802644,2022-20233830699000,38306,9,11/29/2023 3:20:58 PM,9000,2022-2023,,500
802646,2022-20233830699300,38306,9,11/29/2023 3:20:58 PM,9300,2022-2023,,500
802630,2022-20233320694499,33206,9,11/29/2023 3:20:58 PM,4499,2022-2023,,135817.56
802627,2022-20233320694000,33206,9,11/29/2023 3:20:58 PM,4000,2022-2023,,135817.56
802618,2022-20233320692300,33206,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7116.06
802616,2022-20233320692000,33206,9,11/29/2023 3:20:58 PM,2000,2022-2023,,7116.06
802616,2022-20233640092000,36400,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3648.74
802617,2022-20233640092200,36400,9,11/29/2023 3:20:58 PM,2200,2022-2023,,553
802618,2022-20233640092300,36400,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3095.74
802627,2022-20233640094000,36400,9,11/29/2023 3:20:58 PM,4000,2022-2023,,131336.01
802630,2022-20233640094499,36400,9,11/29/2023 3:20:58 PM,4499,2022-2023,,131336.01
802616,2022-20232901192000,29011,9,11/29/2023 3:20:58 PM,2000,2022-2023,,14198.83
802618,2022-20232901192300,29011,9,11/29/2023 3:20:58 PM,2300,2022-2023,,14198.83
802627,2022-20232901194000,29011,9,11/29/2023 3:20:58 PM,4000,2022-2023,,116416.8
802630,2022-20232901194499,29011,9,11/29/2023 3:20:58 PM,4499,2022-2023,,116416.8
802630,2022-20232931794499,29317,9,11/29/2023 3:20:58 PM,4499,2022-2023,,129877.79
802627,2022-20232931794000,29317,9,11/29/2023 3:20:58 PM,4000,2022-2023,,129877.79
802618,2022-20232931792300,29317,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3550.8
802616,2022-20232931792000,29317,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3550.8
802616,2022-20231409992000,14099,9,11/29/2023 3:20:58 PM,2000,2022-2023,,571.38
802618,2022-20231409992300,14099,9,11/29/2023 3:20:58 PM,2300,2022-2023,,571.38
802627,2022-20231409994000,14099,9,11/29/2023 3:20:58 PM,4000,2022-2023,,9468.39
802630,2022-20231409994499,14099,9,11/29/2023 3:20:58 PM,4499,2022-2023,,9468.39
802644,2022-20231409999000,14099,9,11/29/2023 3:20:58 PM,9000,2022-2023,,3424.35
802646,2022-20231409999300,14099,9,11/29/2023 3:20:58 PM,9300,2022-2023,,3424.35
802630,2022-20231315194499,13151,9,11/29/2023 3:20:58 PM,4499,2022-2023,,122647.45
802627,2022-20231315194000,13151,9,11/29/2023 3:20:58 PM,4000,2022-2023,,122647.45
802618,2022-20231315192300,13151,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2480.53
802616,2022-20231315192000,13151,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2480.53
802616,2022-20231520492000,15204,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2526.24
802618,2022-20231520492300,15204,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2526.24
802627,2022-20231520494000,15204,9,11/29/2023 3:20:58 PM,4000,2022-2023,,102735.64
802630,2022-20231520494499,15204,9,11/29/2023 3:20:58 PM,4499,2022-2023,,102735.64
802630,2022-20230531394499,05313,9,11/29/2023 3:20:58 PM,4499,2022-2023,,44230.36
802627,2022-20230531394000,05313,9,11/29/2023 3:20:58 PM,4000,2022-2023,,44230.36
802618,2022-20230531392300,05313,9,11/29/2023 3:20:58 PM,2300,2022-2023,,8830.34
802616,2022-20230531392000,05313,9,11/29/2023 3:20:58 PM,2000,2022-2023,,8830.34
802616,2022-20232207392000,22073,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5539.64
802618,2022-20232207392300,22073,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5539.64
802627,2022-20232207394000,22073,9,11/29/2023 3:20:58 PM,4000,2022-2023,,208007.06
802630,2022-20232207394499,22073,9,11/29/2023 3:20:58 PM,4499,2022-2023,,208007.06
802630,2022-20231005094499,10050,9,11/29/2023 3:20:58 PM,4499,2022-2023,,72867.1
802627,2022-20231005094000,10050,9,11/29/2023 3:20:58 PM,4000,2022-2023,,72867.1
802618,2022-20231005092300,10050,9,11/29/2023 3:20:58 PM,2300,2022-2023,,6318.4
802616,2022-20231005092000,10050,9,11/29/2023 3:20:58 PM,2000,2022-2023,,6318.4
802616,2022-20232605992000,26059,9,11/29/2023 3:20:58 PM,2000,2022-2023,,11865.68
802618,2022-20232605992300,26059,9,11/29/2023 3:20:58 PM,2300,2022-2023,,11865.68
802627,2022-20232605994000,26059,9,11/29/2023 3:20:58 PM,4000,2022-2023,,41481.94
802630,2022-20232605994499,26059,9,11/29/2023 3:20:58 PM,4499,2022-2023,,41481.94
802609,2022-20233133091000,31330,9,11/29/2023 3:20:58 PM,1000,2022-2023,,4.23
802610,2022-20233133091100,31330,9,11/29/2023 3:20:58 PM,1100,2022-2023,,4.23
802616,2022-20233133092000,31330,9,11/29/2023 3:20:58 PM,2000,2022-2023,,8114.17
802618,2022-20233133092300,31330,9,11/29/2023 3:20:58 PM,2300,2022-2023,,8114.17
802627,2022-20233133094000,31330,9,11/29/2023 3:20:58 PM,4000,2022-2023,,171637.89
802630,2022-20233133094499,31330,9,11/29/2023 3:20:58 PM,4499,2022-2023,,171637.89
802630,2022-20232220794499,22207,9,11/29/2023 3:20:58 PM,4499,2022-2023,,165661.34
802627,2022-20232220794000,22207,9,11/29/2023 3:20:58 PM,4000,2022-2023,,165661.34
802618,2022-20232220792300,22207,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3364.28
802616,2022-20232220792000,22207,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3364.28
802630,2022-20232734494499,27344,9,11/29/2023 3:20:58 PM,4499,2022-2023,,233286.42
802627,2022-20232734494000,27344,9,11/29/2023 3:20:58 PM,4000,2022-2023,,233286.42
802618,2022-20232734492300,27344,9,11/29/2023 3:20:58 PM,2300,2022-2023,,25066.6
802616,2022-20232734492000,27344,9,11/29/2023 3:20:58 PM,2000,2022-2023,,25066.6
802616,2022-20230114792000,01147,9,11/29/2023 3:20:58 PM,2000,2022-2023,,6051.56
802618,2022-20230114792300,01147,9,11/29/2023 3:20:58 PM,2300,2022-2023,,6051.56
802627,2022-20230114794000,01147,9,11/29/2023 3:20:58 PM,4000,2022-2023,,530182.05
802630,2022-20230114794499,01147,9,11/29/2023 3:20:58 PM,4499,2022-2023,,530182.05
802644,2022-20230114799000,01147,9,11/29/2023 3:20:58 PM,9000,2022-2023,,156000
802646,2022-20230114799300,01147,9,11/29/2023 3:20:58 PM,9300,2022-2023,,6000
802650,2022-20230114799901,01147,9,11/29/2023 3:20:58 PM,9901,2022-2023,,150000
802630,2022-20230910294499,09102,9,11/29/2023 3:20:58 PM,4499,2022-2023,,31294.97
802627,2022-20230910294000,09102,9,11/29/2023 3:20:58 PM,4000,2022-2023,,31294.97
802618,2022-20230910292300,09102,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3472.51
802616,2022-20230910292000,09102,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3472.51
802630,2022-20231100194499,11001,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1606617.96
802627,2022-20231100194000,11001,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1606617.96
802618,2022-20231100192300,11001,9,11/29/2023 3:20:58 PM,2300,2022-2023,,56021.4
802616,2022-20231100192000,11001,9,11/29/2023 3:20:58 PM,2000,2022-2023,,56021.4
802616,2022-20232412292000,24122,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4002.1
802618,2022-20232412292300,24122,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4002.1
802627,2022-20232412294000,24122,9,11/29/2023 3:20:58 PM,4000,2022-2023,,116024.02
802630,2022-20232412294499,24122,9,11/29/2023 3:20:58 PM,4499,2022-2023,,116024.02
802646,2022-20230305099300,03050,9,11/29/2023 3:20:58 PM,9300,2022-2023,,1900
802644,2022-20230305099000,03050,9,11/29/2023 3:20:58 PM,9000,2022-2023,,1900
802630,2022-20230305094499,03050,9,11/29/2023 3:20:58 PM,4499,2022-2023,,87928.79
802627,2022-20230305094000,03050,9,11/29/2023 3:20:58 PM,4000,2022-2023,,87928.79
802618,2022-20230305092300,03050,9,11/29/2023 3:20:58 PM,2300,2022-2023,,904.83
802616,2022-20230305092000,03050,9,11/29/2023 3:20:58 PM,2000,2022-2023,,904.83
802616,2022-20232130192000,21301,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4830.11
802618,2022-20232130192300,21301,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4830.11
802627,2022-20232130194000,21301,9,11/29/2023 3:20:58 PM,4000,2022-2023,,58677.58
802630,2022-20232130194499,21301,9,11/29/2023 3:20:58 PM,4499,2022-2023,,58677.58
802644,2022-20232130199000,21301,9,11/29/2023 3:20:58 PM,9000,2022-2023,,2500
802646,2022-20232130199300,21301,9,11/29/2023 3:20:58 PM,9300,2022-2023,,2500
802646,2022-20232740199300,27401,9,11/29/2023 3:20:58 PM,9300,2022-2023,,5218.85
802644,2022-20232740199000,27401,9,11/29/2023 3:20:58 PM,9000,2022-2023,,5218.85
802630,2022-20232740194499,27401,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1077617
802627,2022-20232740194000,27401,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1077617
802618,2022-20232740192300,27401,9,11/29/2023 3:20:58 PM,2300,2022-2023,,33847.87
802616,2022-20232740192000,27401,9,11/29/2023 3:20:58 PM,2000,2022-2023,,33847.87
802616,2022-20232340292000,23402,9,11/29/2023 3:20:58 PM,2000,2022-2023,,8170.21
802618,2022-20232340292300,23402,9,11/29/2023 3:20:58 PM,2300,2022-2023,,8170.21
802627,2022-20232340294000,23402,9,11/29/2023 3:20:58 PM,4000,2022-2023,,103716.64
802630,2022-20232340294499,23402,9,11/29/2023 3:20:58 PM,4499,2022-2023,,103716.64
802650,2022-20231211099901,12110,9,11/29/2023 3:20:58 PM,9901,2022-2023,,10000
802644,2022-20231211099000,12110,9,11/29/2023 3:20:58 PM,9000,2022-2023,,10000
802630,2022-20231211094499,12110,9,11/29/2023 3:20:58 PM,4499,2022-2023,,99452.21
802627,2022-20231211094000,12110,9,11/29/2023 3:20:58 PM,4000,2022-2023,,99452.21
802618,2022-20231211092300,12110,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2220.91
802616,2022-20231211092000,12110,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2220.91
802616,2022-20230512192000,05121,9,11/29/2023 3:20:58 PM,2000,2022-2023,,238289.2
802618,2022-20230512192300,05121,9,11/29/2023 3:20:58 PM,2300,2022-2023,,12972.8
802623,2022-20230512192800,05121,9,11/29/2023 3:20:58 PM,2800,2022-2023,,225316.4
802627,2022-20230512194000,05121,9,11/29/2023 3:20:58 PM,4000,2022-2023,,334965.21
802630,2022-20230512194499,05121,9,11/29/2023 3:20:58 PM,4499,2022-2023,,334965.21
802644,2022-20230512199000,05121,9,11/29/2023 3:20:58 PM,9000,2022-2023,,5464.37
802646,2022-20230512199300,05121,9,11/29/2023 3:20:58 PM,9300,2022-2023,,5464.37
802630,2022-20231605094499,16050,9,11/29/2023 3:20:58 PM,4499,2022-2023,,99700.31
802627,2022-20231605094000,16050,9,11/29/2023 3:20:58 PM,4000,2022-2023,,99700.31
802618,2022-20231605092300,16050,9,11/29/2023 3:20:58 PM,2300,2022-2023,,8058.43
802616,2022-20231605092000,16050,9,11/29/2023 3:20:58 PM,2000,2022-2023,,8058.43
802616,2022-20233640292000,36402,9,11/29/2023 3:20:58 PM,2000,2022-2023,,6231.29
802618,2022-20233640292300,36402,9,11/29/2023 3:20:58 PM,2300,2022-2023,,6231.29
802627,2022-20233640294000,36402,9,11/29/2023 3:20:58 PM,4000,2022-2023,,95344.97
802630,2022-20233640294499,36402,9,11/29/2023 3:20:58 PM,4499,2022-2023,,95344.97
802630,2022-20230311694499,03116,9,11/29/2023 3:20:58 PM,4499,2022-2023,,372307.52
802627,2022-20230311694000,03116,9,11/29/2023 3:20:58 PM,4000,2022-2023,,372307.52
802623,2022-20230311692800,03116,9,11/29/2023 3:20:58 PM,2800,2022-2023,,109434.53
802618,2022-20230311692300,03116,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4068.37
802616,2022-20230311692000,03116,9,11/29/2023 3:20:58 PM,2000,2022-2023,,113502.9
802616,2022-20233826792000,38267,9,11/29/2023 3:20:58 PM,2000,2022-2023,,22045.29
802618,2022-20233826792300,38267,9,11/29/2023 3:20:58 PM,2300,2022-2023,,22045.29
802627,2022-20233826794000,38267,9,11/29/2023 3:20:58 PM,4000,2022-2023,,219694.77
802630,2022-20233826794499,38267,9,11/29/2023 3:20:58 PM,4499,2022-2023,,219694.77
802646,2022-20232700399300,27003,9,11/29/2023 3:20:58 PM,9300,2022-2023,,29279.95
802644,2022-20232700399000,27003,9,11/29/2023 3:20:58 PM,9000,2022-2023,,29279.95
802630,2022-20232700394499,27003,9,11/29/2023 3:20:58 PM,4499,2022-2023,,2113089.26
802627,2022-20232700394000,27003,9,11/29/2023 3:20:58 PM,4000,2022-2023,,2113089.26
802618,2022-20232700392300,27003,9,11/29/2023 3:20:58 PM,2300,2022-2023,,201584.46
802616,2022-20232700392000,27003,9,11/29/2023 3:20:58 PM,2000,2022-2023,,201584.46
802616,2022-20231602092000,16020,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1017.76
802618,2022-20231602092300,16020,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1017.76
802627,2022-20231602094000,16020,9,11/29/2023 3:20:58 PM,4000,2022-2023,,53439.64
802630,2022-20231602094499,16020,9,11/29/2023 3:20:58 PM,4499,2022-2023,,53439.64
802609,2022-20230611491000,06114,9,11/29/2023 3:20:58 PM,1000,2022-2023,,10.97
802610,2022-20230611491100,06114,9,11/29/2023 3:20:58 PM,1100,2022-2023,,10.97
802616,2022-20230611492000,06114,9,11/29/2023 3:20:58 PM,2000,2022-2023,,161832.3
802618,2022-20230611492300,06114,9,11/29/2023 3:20:58 PM,2300,2022-2023,,161832.3
802627,2022-20230611494000,06114,9,11/29/2023 3:20:58 PM,4000,2022-2023,,2814002.3
802630,2022-20230611494499,06114,9,11/29/2023 3:20:58 PM,4499,2022-2023,,2814002.3
802644,2022-20230611499000,06114,9,11/29/2023 3:20:58 PM,9000,2022-2023,,20912.22
802646,2022-20230611499300,06114,9,11/29/2023 3:20:58 PM,9300,2022-2023,,20912.22
802646,2022-20233320599300,33205,9,11/29/2023 3:20:58 PM,9300,2022-2023,,3228
802644,2022-20233320599000,33205,9,11/29/2023 3:20:58 PM,9000,2022-2023,,3228
802630,2022-20233320594499,33205,9,11/29/2023 3:20:58 PM,4499,2022-2023,,19979.08
802627,2022-20233320594000,33205,9,11/29/2023 3:20:58 PM,4000,2022-2023,,19979.08
802618,2022-20233320592300,33205,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7151.46
802616,2022-20233320592000,33205,9,11/29/2023 3:20:58 PM,2000,2022-2023,,7151.46
802616,2022-20231721092000,17210,9,11/29/2023 3:20:58 PM,2000,2022-2023,,86646.31
802618,2022-20231721092300,17210,9,11/29/2023 3:20:58 PM,2300,2022-2023,,86646.31
802627,2022-20231721094000,17210,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1282278.32
802630,2022-20231721094499,17210,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1282278.32
802644,2022-20231721099000,17210,9,11/29/2023 3:20:58 PM,9000,2022-2023,,437188.93
802646,2022-20231721099300,17210,9,11/29/2023 3:20:58 PM,9300,2022-2023,,2871.16
802647,2022-20231721099400,17210,9,11/29/2023 3:20:58 PM,9400,2022-2023,,434317.77
802646,2022-20233750299300,37502,9,11/29/2023 3:20:58 PM,9300,2022-2023,,20880
802644,2022-20233750299000,37502,9,11/29/2023 3:20:58 PM,9000,2022-2023,,20880
802630,2022-20233750294499,37502,9,11/29/2023 3:20:58 PM,4499,2022-2023,,968864.51
802627,2022-20233750294000,37502,9,11/29/2023 3:20:58 PM,4000,2022-2023,,968864.51
802618,2022-20233750292300,37502,9,11/29/2023 3:20:58 PM,2300,2022-2023,,35118.31
802616,2022-20233750292000,37502,9,11/29/2023 3:20:58 PM,2000,2022-2023,,35118.31
802616,2022-20232741792000,27417,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5531.63
802618,2022-20232741792300,27417,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5531.63
802627,2022-20232741794000,27417,9,11/29/2023 3:20:58 PM,4000,2022-2023,,440432.24
802630,2022-20232741794499,27417,9,11/29/2023 3:20:58 PM,4499,2022-2023,,440432.24
802630,2022-20230305394499,03053,9,11/29/2023 3:20:58 PM,4499,2022-2023,,169412.3
802627,2022-20230305394000,03053,9,11/29/2023 3:20:58 PM,4000,2022-2023,,169412.3
802618,2022-20230305392300,03053,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1747.25
802616,2022-20230305392000,03053,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1747.25
802616,2022-20232740292000,27402,9,11/29/2023 3:20:58 PM,2000,2022-2023,,62135.18
802618,2022-20232740292300,27402,9,11/29/2023 3:20:58 PM,2300,2022-2023,,62135.18
802627,2022-20232740294000,27402,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1038615.07
802630,2022-20232740294499,27402,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1038615.07
802630,2022-20233235894499,32358,9,11/29/2023 3:20:58 PM,4499,2022-2023,,209150.87
802627,2022-20233235894000,32358,9,11/29/2023 3:20:58 PM,4000,2022-2023,,209150.87
802618,2022-20233235892300,32358,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1883.92
802616,2022-20233235892000,32358,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1883.92
802616,2022-20233830292000,38302,9,11/29/2023 3:20:58 PM,2000,2022-2023,,6875.45
802618,2022-20233830292300,38302,9,11/29/2023 3:20:58 PM,2300,2022-2023,,6875.45
802627,2022-20233830294000,38302,9,11/29/2023 3:20:58 PM,4000,2022-2023,,237104.89
802630,2022-20233830294499,38302,9,11/29/2023 3:20:58 PM,4499,2022-2023,,237104.89
802630,2022-20232040194499,20401,9,11/29/2023 3:20:58 PM,4499,2022-2023,,17824.95
802627,2022-20232040194000,20401,9,11/29/2023 3:20:58 PM,4000,2022-2023,,17824.95
802618,2022-20232040192300,20401,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2167.21
802616,2022-20232040192000,20401,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2167.21
802616,2022-20232040492000,20404,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3397.1
802618,2022-20232040492300,20404,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3397.1
802627,2022-20232040494000,20404,9,11/29/2023 3:20:58 PM,4000,2022-2023,,143874.87
802630,2022-20232040494499,20404,9,11/29/2023 3:20:58 PM,4499,2022-2023,,143874.87
802630,2022-20231330194499,13301,9,11/29/2023 3:20:58 PM,4499,2022-2023,,168481.94
802627,2022-20231330194000,13301,9,11/29/2023 3:20:58 PM,4000,2022-2023,,168481.94
802618,2022-20231330192300,13301,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3709.05
802616,2022-20231330192000,13301,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3709.05
802616,2022-20233920092000,39200,9,11/29/2023 3:20:58 PM,2000,2022-2023,,12800.27
802618,2022-20233920092300,39200,9,11/29/2023 3:20:58 PM,2300,2022-2023,,12800.27
802627,2022-20233920094000,39200,9,11/29/2023 3:20:58 PM,4000,2022-2023,,348835.97
802630,2022-20233920094499,39200,9,11/29/2023 3:20:58 PM,4499,2022-2023,,348835.97
802644,2022-20233920099000,39200,9,11/29/2023 3:20:58 PM,9000,2022-2023,,102200
802646,2022-20233920099300,39200,9,11/29/2023 3:20:58 PM,9300,2022-2023,,2200
802650,2022-20233920099901,39200,9,11/29/2023 3:20:58 PM,9901,2022-2023,,100000
802638,2022-20233920496200,39204,9,11/29/2023 3:20:58 PM,6200,2022-2023,,20000
802636,2022-20233920496000,39204,9,11/29/2023 3:20:58 PM,6000,2022-2023,,20000
802630,2022-20233920494499,39204,9,11/29/2023 3:20:58 PM,4499,2022-2023,,81463.54
802627,2022-20233920494000,39204,9,11/29/2023 3:20:58 PM,4000,2022-2023,,81463.54
802618,2022-20233920492300,39204,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2552.74
802617,2022-20233920492200,39204,9,11/29/2023 3:20:58 PM,2200,2022-2023,,451.2
802616,2022-20233920492000,39204,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3003.94
802616,2022-20233133292000,31332,9,11/29/2023 3:20:58 PM,2000,2022-2023,,55.8
802618,2022-20233133292300,31332,9,11/29/2023 3:20:58 PM,2300,2022-2023,,55.8
802627,2022-20233133294000,31332,9,11/29/2023 3:20:58 PM,4000,2022-2023,,175831.47
802630,2022-20233133294499,31332,9,11/29/2023 3:20:58 PM,4499,2022-2023,,175831.47
802630,2022-20232305494499,23054,9,11/29/2023 3:20:58 PM,4499,2022-2023,,36795.21
802627,2022-20232305494000,23054,9,11/29/2023 3:20:58 PM,4000,2022-2023,,36795.21
802618,2022-20232305492300,23054,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4080.35
802616,2022-20232305492000,23054,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4080.35
802616,2022-20233231292000,32312,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1440.57
802618,2022-20233231292300,32312,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1440.57
802627,2022-20233231294000,32312,9,11/29/2023 3:20:58 PM,4000,2022-2023,,22665.8
802630,2022-20233231294499,32312,9,11/29/2023 3:20:58 PM,4499,2022-2023,,22665.8
802646,2022-20230610399300,06103,9,11/29/2023 3:20:58 PM,9300,2022-2023,,3500
802644,2022-20230610399000,06103,9,11/29/2023 3:20:58 PM,9000,2022-2023,,3500
802630,2022-20230610394499,06103,9,11/29/2023 3:20:58 PM,4499,2022-2023,,36322.7
802627,2022-20230610394000,06103,9,11/29/2023 3:20:58 PM,4000,2022-2023,,36322.7
802644,2022-20232814999000,28149,9,11/29/2023 3:20:58 PM,9000,2022-2023,,204847.43
802630,2022-20232814994499,28149,9,11/29/2023 3:20:58 PM,4499,2022-2023,,72825.82
802627,2022-20232814994000,28149,9,11/29/2023 3:20:58 PM,4000,2022-2023,,72825.82
802618,2022-20232814992300,28149,9,11/29/2023 3:20:58 PM,2300,2022-2023,,10614.58
802616,2022-20232814992000,28149,9,11/29/2023 3:20:58 PM,2000,2022-2023,,10614.58
802616,2022-20232910192000,29101,9,11/29/2023 3:20:58 PM,2000,2022-2023,,206444.89
802617,2022-20232910192200,29101,9,11/29/2023 3:20:58 PM,2200,2022-2023,,11800
802618,2022-20232910192300,29101,9,11/29/2023 3:20:58 PM,2300,2022-2023,,17802.18
802623,2022-20232910192800,29101,9,11/29/2023 3:20:58 PM,2800,2022-2023,,176842.71
802627,2022-20232910194000,29101,9,11/29/2023 3:20:58 PM,4000,2022-2023,,502029.72
802630,2022-20232910194499,29101,9,11/29/2023 3:20:58 PM,4499,2022-2023,,502029.72
802630,2022-20233911994499,39119,9,11/29/2023 3:20:58 PM,4499,2022-2023,,307128.9
802627,2022-20233911994000,39119,9,11/29/2023 3:20:58 PM,4000,2022-2023,,307128.9
802624,2022-20233911992900,39119,9,11/29/2023 3:20:58 PM,2900,2022-2023,,12718
802618,2022-20233911992300,39119,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7813.36
802616,2022-20233911992000,39119,9,11/29/2023 3:20:58 PM,2000,2022-2023,,20531.36
802616,2022-20232607092000,26070,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1533.37
802618,2022-20232607092300,26070,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1533.37
802627,2022-20232607094000,26070,9,11/29/2023 3:20:58 PM,4000,2022-2023,,103374.83
802630,2022-20232607094499,26070,9,11/29/2023 3:20:58 PM,4499,2022-2023,,103374.83
802630,2022-20230532394499,05323,9,11/29/2023 3:20:58 PM,4499,2022-2023,,388604.84
802627,2022-20230532394000,05323,9,11/29/2023 3:20:58 PM,4000,2022-2023,,388604.84
802618,2022-20230532392300,05323,9,11/29/2023 3:20:58 PM,2300,2022-2023,,46386.97
802616,2022-20230532392000,05323,9,11/29/2023 3:20:58 PM,2000,2022-2023,,46386.97
802646,2022-20232330999300,23309,9,11/29/2023 3:20:58 PM,9300,2022-2023,,4800
802644,2022-20232330999000,23309,9,11/29/2023 3:20:58 PM,9000,2022-2023,,4800
802630,2022-20232330994499,23309,9,11/29/2023 3:20:58 PM,4499,2022-2023,,186125.89
802627,2022-20232330994000,23309,9,11/29/2023 3:20:58 PM,4000,2022-2023,,186125.89
802618,2022-20232330992300,23309,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4874.36
802616,2022-20232330992000,23309,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4874.36
802616,2022-20231741292000,17412,9,11/29/2023 3:20:58 PM,2000,2022-2023,,19482.62
802618,2022-20231741292300,17412,9,11/29/2023 3:20:58 PM,2300,2022-2023,,19482.62
802627,2022-20231741294000,17412,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1057512.63
802629,2022-20231741294300,17412,9,11/29/2023 3:20:58 PM,4300,2022-2023,,606761.43
802630,2022-20231741294499,17412,9,11/29/2023 3:20:58 PM,4499,2022-2023,,450751.2
802641,2022-20233000298100,30002,9,11/29/2023 3:20:58 PM,8100,2022-2023,,104500
802640,2022-20233000298000,30002,9,11/29/2023 3:20:58 PM,8000,2022-2023,,104500
802630,2022-20233000294499,30002,9,11/29/2023 3:20:58 PM,4499,2022-2023,,9350.77
802627,2022-20233000294000,30002,9,11/29/2023 3:20:58 PM,4000,2022-2023,,9350.77
802618,2022-20233000292300,30002,9,11/29/2023 3:20:58 PM,2300,2022-2023,,428.3
802616,2022-20233000292000,30002,9,11/29/2023 3:20:58 PM,2000,2022-2023,,428.3
802616,2022-20231740492000,17404,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1189
802618,2022-20231740492300,17404,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1189
802627,2022-20231740494000,17404,9,11/29/2023 3:20:58 PM,4000,2022-2023,,21619.04
802630,2022-20231740494499,17404,9,11/29/2023 3:20:58 PM,4499,2022-2023,,21619.04
802646,2022-20233120199300,31201,9,11/29/2023 3:20:58 PM,9300,2022-2023,,57005.02
802644,2022-20233120199000,31201,9,11/29/2023 3:20:58 PM,9000,2022-2023,,57005.02
802630,2022-20233120194499,31201,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1034234.04
802627,2022-20233120194000,31201,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1034234.04
