﻿Accounting Item Id,Actuals General Fund Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802339,2022-20233826512500,38265,1,11/29/2023 3:20:57 PM,2500,2022-2023,457.32
802346,2022-20233826513000,38265,1,11/29/2023 3:20:57 PM,3000,2022-2023,3052594.64
802347,2022-20233826513100,38265,1,11/29/2023 3:20:57 PM,3100,2022-2023,2792336.33
802348,2022-20233826513121,38265,1,11/29/2023 3:20:57 PM,3121,2022-2023,50664.53
802349,2022-20233826513300,38265,1,11/29/2023 3:20:57 PM,3300,2022-2023,209593.78
802352,2022-20233826514000,38265,1,11/29/2023 3:20:57 PM,4000,2022-2023,931236.5
802354,2022-20233826514121,38265,1,11/29/2023 3:20:57 PM,4121,2022-2023,258720.15
802359,2022-20233826514155,38265,1,11/29/2023 3:20:57 PM,4155,2022-2023,114497.3
802361,2022-20233826514158,38265,1,11/29/2023 3:20:57 PM,4158,2022-2023,255575.31
802364,2022-20233826514174,38265,1,11/29/2023 3:20:57 PM,4174,2022-2023,3628.95
802366,2022-20233826514198,38265,1,11/29/2023 3:20:57 PM,4198,2022-2023,18943.06
802367,2022-20233826514199,38265,1,11/29/2023 3:20:57 PM,4199,2022-2023,249511.73
802375,2022-20233826514388,38265,1,11/29/2023 3:20:57 PM,4388,2022-2023,30360
802385,2022-20233826516000,38265,1,11/29/2023 3:20:57 PM,6000,2022-2023,397865.55
802387,2022-20233826516111,38265,1,11/29/2023 3:20:57 PM,6111,2022-2023,16901.97
802389,2022-20233826516113,38265,1,11/29/2023 3:20:57 PM,6113,2022-2023,119764.72
802392,2022-20233826516119,38265,1,11/29/2023 3:20:57 PM,6119,2022-2023,9772.01
802396,2022-20233826516124,38265,1,11/29/2023 3:20:57 PM,6124,2022-2023,41456
802400,2022-20233826516151,38265,1,11/29/2023 3:20:57 PM,6151,2022-2023,12118.36
802401,2022-20233826516152,38265,1,11/29/2023 3:20:57 PM,6152,2022-2023,18593.57
802414,2022-20233826516198,38265,1,11/29/2023 3:20:57 PM,6198,2022-2023,148340.75
802431,2022-20233826516252,38265,1,11/29/2023 3:20:57 PM,6252,2022-2023,22119.72
802454,2022-20233826516321,38265,1,11/29/2023 3:20:57 PM,6321,2022-2023,3559.6
802477,2022-20233826516998,38265,1,11/29/2023 3:20:57 PM,6998,2022-2023,5238.85
802490,2022-20233826518000,38265,1,11/29/2023 3:20:57 PM,8000,2022-2023,500
802497,2022-20233826518200,38265,1,11/29/2023 3:20:57 PM,8200,2022-2023,500
802501,2022-20233826519000,38265,1,11/29/2023 3:20:57 PM,9000,2022-2023,34500
802506,2022-20233826519500,38265,1,11/29/2023 3:20:57 PM,9500,2022-2023,34500
802314,2022-20232130311000,21303,1,11/29/2023 3:20:57 PM,1000,2022-2023,921945.13
802315,2022-20232130311100,21303,1,11/29/2023 3:20:57 PM,1100,2022-2023,788525.28
802318,2022-20232130311500,21303,1,11/29/2023 3:20:57 PM,1500,2022-2023,133419.85
802321,2022-20232130312000,21303,1,11/29/2023 3:20:57 PM,2000,2022-2023,230715.06
802330,2022-20232130312200,21303,1,11/29/2023 3:20:57 PM,2200,2022-2023,14.3
802335,2022-20232130312298,21303,1,11/29/2023 3:20:57 PM,2298,2022-2023,2303.4
802336,2022-20232130312300,21303,1,11/29/2023 3:20:57 PM,2300,2022-2023,41975.4
802339,2022-20232130312500,21303,1,11/29/2023 3:20:57 PM,2500,2022-2023,1100
802340,2022-20232130312600,21303,1,11/29/2023 3:20:57 PM,2600,2022-2023,2093.01
802341,2022-20232130312700,21303,1,11/29/2023 3:20:57 PM,2700,2022-2023,102.25
802343,2022-20232130312900,21303,1,11/29/2023 3:20:57 PM,2900,2022-2023,183126.7
802346,2022-20232130313000,21303,1,11/29/2023 3:20:57 PM,3000,2022-2023,3970511.03
802347,2022-20232130313100,21303,1,11/29/2023 3:20:57 PM,3100,2022-2023,3855093.8
802348,2022-20232130313121,21303,1,11/29/2023 3:20:57 PM,3121,2022-2023,115417.23
802352,2022-20232130314000,21303,1,11/29/2023 3:20:57 PM,4000,2022-2023,1340592.92
802353,2022-20232130314100,21303,1,11/29/2023 3:20:57 PM,4100,2022-2023,4303
802354,2022-20232130314121,21303,1,11/29/2023 3:20:57 PM,4121,2022-2023,540308.56
802359,2022-20232130314155,21303,1,11/29/2023 3:20:57 PM,4155,2022-2023,245174.46
802361,2022-20232130314158,21303,1,11/29/2023 3:20:57 PM,4158,2022-2023,31906.29
802364,2022-20232130314174,21303,1,11/29/2023 3:20:57 PM,4174,2022-2023,10551.82
802366,2022-20232130314198,21303,1,11/29/2023 3:20:57 PM,4198,2022-2023,12116.24
802367,2022-20232130314199,21303,1,11/29/2023 3:20:57 PM,4199,2022-2023,407233.56
802375,2022-20232130314388,21303,1,11/29/2023 3:20:57 PM,4388,2022-2023,88998.99
802378,2022-20232130315000,21303,1,11/29/2023 3:20:57 PM,5000,2022-2023,20273.07
802383,2022-20232130315500,21303,1,11/29/2023 3:20:57 PM,5500,2022-2023,20273.07
802385,2022-20232130316000,21303,1,11/29/2023 3:20:57 PM,6000,2022-2023,1305532.7
802389,2022-20232130316113,21303,1,11/29/2023 3:20:57 PM,6113,2022-2023,446183.25
802390,2022-20232130316114,21303,1,11/29/2023 3:20:57 PM,6114,2022-2023,49813.94
802396,2022-20232130316124,21303,1,11/29/2023 3:20:57 PM,6124,2022-2023,136419.14
802398,2022-20232130316138,21303,1,11/29/2023 3:20:57 PM,6138,2022-2023,6536.44
802400,2022-20232130316151,21303,1,11/29/2023 3:20:57 PM,6151,2022-2023,215990.85
802401,2022-20232130316152,21303,1,11/29/2023 3:20:57 PM,6152,2022-2023,79187.93
802414,2022-20232130316198,21303,1,11/29/2023 3:20:57 PM,6198,2022-2023,313287.79
802423,2022-20232130316221,21303,1,11/29/2023 3:20:57 PM,6221,2022-2023,3873.15
802472,2022-20232130316378,21303,1,11/29/2023 3:20:57 PM,6378,2022-2023,24020.29
802477,2022-20232130316998,21303,1,11/29/2023 3:20:57 PM,6998,2022-2023,30219.92
802478,2022-20232130317000,21303,1,11/29/2023 3:20:57 PM,7000,2022-2023,1356
802485,2022-20232130317189,21303,1,11/29/2023 3:20:57 PM,7189,2022-2023,1356
802490,2022-20232130318000,21303,1,11/29/2023 3:20:57 PM,8000,2022-2023,72241.31
802491,2022-20232130318100,21303,1,11/29/2023 3:20:57 PM,8100,2022-2023,67099.9
802498,2022-20232130318500,21303,1,11/29/2023 3:20:57 PM,8500,2022-2023,5141.41
802506,2022-20232741619500,27416,1,11/29/2023 3:20:57 PM,9500,2022-2023,111701.2
802504,2022-20232741619300,27416,1,11/29/2023 3:20:57 PM,9300,2022-2023,4872.5
802501,2022-20232741619000,27416,1,11/29/2023 3:20:57 PM,9000,2022-2023,116573.7
802497,2022-20232741618200,27416,1,11/29/2023 3:20:57 PM,8200,2022-2023,33572.81
802494,2022-20232741618189,27416,1,11/29/2023 3:20:57 PM,8189,2022-2023,2997.88
802491,2022-20232741618100,27416,1,11/29/2023 3:20:57 PM,8100,2022-2023,10513.32
802490,2022-20232741618000,27416,1,11/29/2023 3:20:57 PM,8000,2022-2023,47084.01
802489,2022-20232741617301,27416,1,11/29/2023 3:20:57 PM,7301,2022-2023,128624.2
802487,2022-20232741617198,27416,1,11/29/2023 3:20:57 PM,7198,2022-2023,27976.37
802485,2022-20232741617189,27416,1,11/29/2023 3:20:57 PM,7189,2022-2023,16497.83
802480,2022-20232741617121,27416,1,11/29/2023 3:20:57 PM,7121,2022-2023,129077.12
802479,2022-20232741617100,27416,1,11/29/2023 3:20:57 PM,7100,2022-2023,19515.1
802478,2022-20232741617000,27416,1,11/29/2023 3:20:57 PM,7000,2022-2023,321690.62
802477,2022-20232741616998,27416,1,11/29/2023 3:20:57 PM,6998,2022-2023,117594.59
802459,2022-20232741616338,27416,1,11/29/2023 3:20:57 PM,6338,2022-2023,246.35
802454,2022-20232741616321,27416,1,11/29/2023 3:20:57 PM,6321,2022-2023,19799.78
802439,2022-20232741616268,27416,1,11/29/2023 3:20:57 PM,6268,2022-2023,43298
802414,2022-20232741616198,27416,1,11/29/2023 3:20:57 PM,6198,2022-2023,897946.78
802407,2022-20232741616164,27416,1,11/29/2023 3:20:57 PM,6164,2022-2023,29983.55
802401,2022-20232741616152,27416,1,11/29/2023 3:20:57 PM,6152,2022-2023,112982.55
802400,2022-20232741616151,27416,1,11/29/2023 3:20:57 PM,6151,2022-2023,163544.32
802396,2022-20232741616124,27416,1,11/29/2023 3:20:57 PM,6124,2022-2023,850219.14
802395,2022-20232741616123,27416,1,11/29/2023 3:20:57 PM,6123,2022-2023,13476
802390,2022-20232741616114,27416,1,11/29/2023 3:20:57 PM,6114,2022-2023,156431.23
802389,2022-20232741616113,27416,1,11/29/2023 3:20:57 PM,6113,2022-2023,132649.83
802388,2022-20232741616112,27416,1,11/29/2023 3:20:57 PM,6112,2022-2023,20013.64
802387,2022-20232741616111,27416,1,11/29/2023 3:20:57 PM,6111,2022-2023,10345.75
802385,2022-20232741616000,27416,1,11/29/2023 3:20:57 PM,6000,2022-2023,2568531.51
802383,2022-20232741615500,27416,1,11/29/2023 3:20:57 PM,5500,2022-2023,10451.22
802378,2022-20232741615000,27416,1,11/29/2023 3:20:57 PM,5000,2022-2023,10451.22
802373,2022-20232741614358,27416,1,11/29/2023 3:20:57 PM,4358,2022-2023,259.37
802369,2022-20232741614321,27416,1,11/29/2023 3:20:57 PM,4321,2022-2023,13935.09
802367,2022-20232741614199,27416,1,11/29/2023 3:20:57 PM,4199,2022-2023,3213749.48
802366,2022-20232741614198,27416,1,11/29/2023 3:20:57 PM,4198,2022-2023,15984.35
802364,2022-20232741614174,27416,1,11/29/2023 3:20:57 PM,4174,2022-2023,131989.96
802363,2022-20232741614165,27416,1,11/29/2023 3:20:57 PM,4165,2022-2023,290966.78
802361,2022-20232741614158,27416,1,11/29/2023 3:20:57 PM,4158,2022-2023,249518.4
802359,2022-20232741614155,27416,1,11/29/2023 3:20:57 PM,4155,2022-2023,842361.58
802356,2022-20232741614126,27416,1,11/29/2023 3:20:57 PM,4126,2022-2023,125603.98
802354,2022-20232741614121,27416,1,11/29/2023 3:20:57 PM,4121,2022-2023,6165098.26
802352,2022-20232741614000,27416,1,11/29/2023 3:20:57 PM,4000,2022-2023,11049467.25
802348,2022-20232741613121,27416,1,11/29/2023 3:20:57 PM,3121,2022-2023,1213060.57
802347,2022-20232741613100,27416,1,11/29/2023 3:20:57 PM,3100,2022-2023,39231793.87
802346,2022-20232741613000,27416,1,11/29/2023 3:20:57 PM,3000,2022-2023,40444854.44
802344,2022-20232741612910,27416,1,11/29/2023 3:20:57 PM,2910,2022-2023,41242.66
802343,2022-20232741612900,27416,1,11/29/2023 3:20:57 PM,2900,2022-2023,95206.05
802342,2022-20232741612800,27416,1,11/29/2023 3:20:57 PM,2800,2022-2023,15316.47
802341,2022-20232741612700,27416,1,11/29/2023 3:20:57 PM,2700,2022-2023,43046.25
802340,2022-20232741612600,27416,1,11/29/2023 3:20:57 PM,2600,2022-2023,30293.1
802339,2022-20232741612500,27416,1,11/29/2023 3:20:57 PM,2500,2022-2023,64689.62
802336,2022-20232741612300,27416,1,11/29/2023 3:20:57 PM,2300,2022-2023,684975.57
802335,2022-20232741612298,27416,1,11/29/2023 3:20:57 PM,2298,2022-2023,603723.39
802334,2022-20232741612289,27416,1,11/29/2023 3:20:57 PM,2289,2022-2023,649486.21
802330,2022-20232741612200,27416,1,11/29/2023 3:20:57 PM,2200,2022-2023,105164.98
802329,2022-20232741612188,27416,1,11/29/2023 3:20:57 PM,2188,2022-2023,101929.75
802327,2022-20232741612173,27416,1,11/29/2023 3:20:57 PM,2173,2022-2023,10600
802322,2022-20232741612100,27416,1,11/29/2023 3:20:57 PM,2100,2022-2023,59176.34
802321,2022-20232741612000,27416,1,11/29/2023 3:20:57 PM,2000,2022-2023,2504850.39
802318,2022-20232741611500,27416,1,11/29/2023 3:20:57 PM,1500,2022-2023,97353.78
802315,2022-20232741611100,27416,1,11/29/2023 3:20:57 PM,1100,2022-2023,10439114.18
802314,2022-20232741611000,27416,1,11/29/2023 3:20:57 PM,1000,2022-2023,10536467.96
802314,2022-20232040511000,20405,1,11/29/2023 3:20:57 PM,1000,2022-2023,3432592.87
802315,2022-20232040511100,20405,1,11/29/2023 3:20:57 PM,1100,2022-2023,3411372.77
802318,2022-20232040511500,20405,1,11/29/2023 3:20:57 PM,1500,2022-2023,21220.1
802321,2022-20232040512000,20405,1,11/29/2023 3:20:57 PM,2000,2022-2023,487497.07
802322,2022-20232040512100,20405,1,11/29/2023 3:20:57 PM,2100,2022-2023,24238.5
802330,2022-20232040512200,20405,1,11/29/2023 3:20:57 PM,2200,2022-2023,34057.48
802331,2022-20232040512231,20405,1,11/29/2023 3:20:57 PM,2231,2022-2023,4660
802334,2022-20232040512289,20405,1,11/29/2023 3:20:57 PM,2289,2022-2023,4803.38
802335,2022-20232040512298,20405,1,11/29/2023 3:20:57 PM,2298,2022-2023,100487.86
802336,2022-20232040512300,20405,1,11/29/2023 3:20:57 PM,2300,2022-2023,37532.47
802339,2022-20232040512500,20405,1,11/29/2023 3:20:57 PM,2500,2022-2023,199660.78
802340,2022-20232040512600,20405,1,11/29/2023 3:20:57 PM,2600,2022-2023,810.05
802341,2022-20232040512700,20405,1,11/29/2023 3:20:57 PM,2700,2022-2023,25814.03
802343,2022-20232040512900,20405,1,11/29/2023 3:20:57 PM,2900,2022-2023,1642.72
802344,2022-20232040512910,20405,1,11/29/2023 3:20:57 PM,2910,2022-2023,53789.8
802346,2022-20232040513000,20405,1,11/29/2023 3:20:57 PM,3000,2022-2023,10209505.32
802347,2022-20232040513100,20405,1,11/29/2023 3:20:57 PM,3100,2022-2023,9971853.16
802348,2022-20232040513121,20405,1,11/29/2023 3:20:57 PM,3121,2022-2023,236776.94
802350,2022-20232040513600,20405,1,11/29/2023 3:20:57 PM,3600,2022-2023,875.22
802352,2022-20232040514000,20405,1,11/29/2023 3:20:57 PM,4000,2022-2023,3643999.9
802354,2022-20232040514121,20405,1,11/29/2023 3:20:57 PM,4121,2022-2023,1307295.43
802359,2022-20232040514155,20405,1,11/29/2023 3:20:57 PM,4155,2022-2023,314692.31
802361,2022-20232040514158,20405,1,11/29/2023 3:20:57 PM,4158,2022-2023,231830.37
802363,2022-20232040514165,20405,1,11/29/2023 3:20:57 PM,4165,2022-2023,285125.57
802364,2022-20232040514174,20405,1,11/29/2023 3:20:57 PM,4174,2022-2023,32793.39
802366,2022-20232040514198,20405,1,11/29/2023 3:20:57 PM,4198,2022-2023,4789.8
802367,2022-20232040514199,20405,1,11/29/2023 3:20:57 PM,4199,2022-2023,1359266.18
802368,2022-20232040514300,20405,1,11/29/2023 3:20:57 PM,4300,2022-2023,87606.85
802373,2022-20232040514358,20405,1,11/29/2023 3:20:57 PM,4358,2022-2023,20600
802378,2022-20232040515000,20405,1,11/29/2023 3:20:57 PM,5000,2022-2023,8226.45
802383,2022-20232040515500,20405,1,11/29/2023 3:20:57 PM,5500,2022-2023,8226.45
802385,2022-20232040516000,20405,1,11/29/2023 3:20:57 PM,6000,2022-2023,3049358.4
802388,2022-20232040516112,20405,1,11/29/2023 3:20:57 PM,6112,2022-2023,184782.4
802389,2022-20232040516113,20405,1,11/29/2023 3:20:57 PM,6113,2022-2023,1425006.52
802390,2022-20232040516114,20405,1,11/29/2023 3:20:57 PM,6114,2022-2023,292194.28
802400,2022-20232040516151,20405,1,11/29/2023 3:20:57 PM,6151,2022-2023,231164.35
802401,2022-20232040516152,20405,1,11/29/2023 3:20:57 PM,6152,2022-2023,548984.69
802407,2022-20232040516164,20405,1,11/29/2023 3:20:57 PM,6164,2022-2023,37146.84
802414,2022-20232040516198,20405,1,11/29/2023 3:20:57 PM,6198,2022-2023,281528.75
802447,2022-20232040516310,20405,1,11/29/2023 3:20:57 PM,6310,2022-2023,13622.11
802477,2022-20232040516998,20405,1,11/29/2023 3:20:57 PM,6998,2022-2023,34928.46
802478,2022-20232040517000,20405,1,11/29/2023 3:20:57 PM,7000,2022-2023,817.59
802485,2022-20232040517189,20405,1,11/29/2023 3:20:57 PM,7189,2022-2023,817.59
802490,2022-20232040518000,20405,1,11/29/2023 3:20:57 PM,8000,2022-2023,112152.93
802494,2022-20232040518189,20405,1,11/29/2023 3:20:57 PM,8189,2022-2023,26066.28
802498,2022-20232040518500,20405,1,11/29/2023 3:20:57 PM,8500,2022-2023,86086.65
802501,2022-20232040519000,20405,1,11/29/2023 3:20:57 PM,9000,2022-2023,105597.9
802504,2022-20232040519300,20405,1,11/29/2023 3:20:57 PM,9300,2022-2023,328
802506,2022-20232040519500,20405,1,11/29/2023 3:20:57 PM,9500,2022-2023,105269.9
802498,2022-20232220018500,22200,1,11/29/2023 3:20:57 PM,8500,2022-2023,15051.04
802490,2022-20232220018000,22200,1,11/29/2023 3:20:57 PM,8000,2022-2023,15051.04
802479,2022-20232220017100,22200,1,11/29/2023 3:20:57 PM,7100,2022-2023,68222.49
802478,2022-20232220017000,22200,1,11/29/2023 3:20:57 PM,7000,2022-2023,68222.49
802477,2022-20232220016998,22200,1,11/29/2023 3:20:57 PM,6998,2022-2023,8202.69
802431,2022-20232220016252,22200,1,11/29/2023 3:20:57 PM,6252,2022-2023,24233
802414,2022-20232220016198,22200,1,11/29/2023 3:20:57 PM,6198,2022-2023,76082.42
802401,2022-20232220016152,22200,1,11/29/2023 3:20:57 PM,6152,2022-2023,10502.5
802400,2022-20232220016151,22200,1,11/29/2023 3:20:57 PM,6151,2022-2023,28731
802396,2022-20232220016124,22200,1,11/29/2023 3:20:57 PM,6124,2022-2023,42084.8
802390,2022-20232220016114,22200,1,11/29/2023 3:20:57 PM,6114,2022-2023,17898
802389,2022-20232220016113,22200,1,11/29/2023 3:20:57 PM,6113,2022-2023,163444
802388,2022-20232220016112,22200,1,11/29/2023 3:20:57 PM,6112,2022-2023,3000
802387,2022-20232220016111,22200,1,11/29/2023 3:20:57 PM,6111,2022-2023,39355.99
802385,2022-20232220016000,22200,1,11/29/2023 3:20:57 PM,6000,2022-2023,413534.4
802380,2022-20232220015300,22200,1,11/29/2023 3:20:57 PM,5300,2022-2023,137487.26
802378,2022-20232220015000,22200,1,11/29/2023 3:20:57 PM,5000,2022-2023,137487.26
802366,2022-20232220014198,22200,1,11/29/2023 3:20:57 PM,4198,2022-2023,1249.9
802364,2022-20232220014174,22200,1,11/29/2023 3:20:57 PM,4174,2022-2023,2911
802361,2022-20232220014158,22200,1,11/29/2023 3:20:57 PM,4158,2022-2023,52465.84
802359,2022-20232220014155,22200,1,11/29/2023 3:20:57 PM,4155,2022-2023,47166.43
802354,2022-20232220014121,22200,1,11/29/2023 3:20:57 PM,4121,2022-2023,276098.15
802352,2022-20232220014000,22200,1,11/29/2023 3:20:57 PM,4000,2022-2023,379891.32
802349,2022-20232220013300,22200,1,11/29/2023 3:20:57 PM,3300,2022-2023,59711.69
802348,2022-20232220013121,22200,1,11/29/2023 3:20:57 PM,3121,2022-2023,53603.11
802347,2022-20232220013100,22200,1,11/29/2023 3:20:57 PM,3100,2022-2023,2746522.4
802346,2022-20232220013000,22200,1,11/29/2023 3:20:57 PM,3000,2022-2023,2859837.2
802343,2022-20232220012900,22200,1,11/29/2023 3:20:57 PM,2900,2022-2023,961.64
802497,2022-20231791718200,17917,1,11/29/2023 3:20:57 PM,8200,2022-2023,650537.59
802490,2022-20231791718000,17917,1,11/29/2023 3:20:57 PM,8000,2022-2023,650537.59
802446,2022-20231791716300,17917,1,11/29/2023 3:20:57 PM,6300,2022-2023,484198.42
802414,2022-20231791716198,17917,1,11/29/2023 3:20:57 PM,6198,2022-2023,34801.41
802401,2022-20231791716152,17917,1,11/29/2023 3:20:57 PM,6152,2022-2023,14184
802400,2022-20231791716151,17917,1,11/29/2023 3:20:57 PM,6151,2022-2023,37683
802396,2022-20231791716124,17917,1,11/29/2023 3:20:57 PM,6124,2022-2023,28555
802392,2022-20231791716119,17917,1,11/29/2023 3:20:57 PM,6119,2022-2023,150000
802389,2022-20231791716113,17917,1,11/29/2023 3:20:57 PM,6113,2022-2023,122415.43
802385,2022-20231791716000,17917,1,11/29/2023 3:20:57 PM,6000,2022-2023,871837.26
802366,2022-20231791714198,17917,1,11/29/2023 3:20:57 PM,4198,2022-2023,2567.54
802364,2022-20231791714174,17917,1,11/29/2023 3:20:57 PM,4174,2022-2023,4912.19
802363,2022-20231791714165,17917,1,11/29/2023 3:20:57 PM,4165,2022-2023,46787.72
802361,2022-20231791714158,17917,1,11/29/2023 3:20:57 PM,4158,2022-2023,20974.04
802359,2022-20231791714155,17917,1,11/29/2023 3:20:57 PM,4155,2022-2023,87580.75
802354,2022-20231791714121,17917,1,11/29/2023 3:20:57 PM,4121,2022-2023,188877.13
802352,2022-20231791714000,17917,1,11/29/2023 3:20:57 PM,4000,2022-2023,351699.37
802348,2022-20231791713121,17917,1,11/29/2023 3:20:57 PM,3121,2022-2023,43342.6
802347,2022-20231791713100,17917,1,11/29/2023 3:20:57 PM,3100,2022-2023,1999087.36
802346,2022-20231791713000,17917,1,11/29/2023 3:20:57 PM,3000,2022-2023,2042429.96
802344,2022-20231791712910,17917,1,11/29/2023 3:20:57 PM,2910,2022-2023,17236
802343,2022-20231791712900,17917,1,11/29/2023 3:20:57 PM,2900,2022-2023,679.88
802339,2022-20231791712500,17917,1,11/29/2023 3:20:57 PM,2500,2022-2023,54061.16
802338,2022-20231791712450,17917,1,11/29/2023 3:20:57 PM,2450,2022-2023,10931.88
802330,2022-20231791712200,17917,1,11/29/2023 3:20:57 PM,2200,2022-2023,1854.76
802321,2022-20231791712000,17917,1,11/29/2023 3:20:57 PM,2000,2022-2023,84763.68
802321,2022-20233790212000,37902,1,11/29/2023 3:20:57 PM,2000,2022-2023,8194.26
802338,2022-20233790212450,37902,1,11/29/2023 3:20:57 PM,2450,2022-2023,660.41
802339,2022-20233790212500,37902,1,11/29/2023 3:20:57 PM,2500,2022-2023,4126.04
802344,2022-20233790212910,37902,1,11/29/2023 3:20:57 PM,2910,2022-2023,3407.81
802346,2022-20233790213000,37902,1,11/29/2023 3:20:57 PM,3000,2022-2023,1650337.15
802347,2022-20233790213100,37902,1,11/29/2023 3:20:57 PM,3100,2022-2023,1635687.26
802348,2022-20233790213121,37902,1,11/29/2023 3:20:57 PM,3121,2022-2023,14649.89
802352,2022-20233790214000,37902,1,11/29/2023 3:20:57 PM,4000,2022-2023,135389.01
802354,2022-20233790214121,37902,1,11/29/2023 3:20:57 PM,4121,2022-2023,92881.57
802359,2022-20233790214155,37902,1,11/29/2023 3:20:57 PM,4155,2022-2023,37507.44
802361,2022-20233790214158,37902,1,11/29/2023 3:20:57 PM,4158,2022-2023,5000
802385,2022-20233790216000,37902,1,11/29/2023 3:20:57 PM,6000,2022-2023,534307.44
802392,2022-20233790216119,37902,1,11/29/2023 3:20:57 PM,6119,2022-2023,179475.33
802396,2022-20233790216124,37902,1,11/29/2023 3:20:57 PM,6124,2022-2023,11466
802400,2022-20233790216151,37902,1,11/29/2023 3:20:57 PM,6151,2022-2023,18968
802401,2022-20233790216152,37902,1,11/29/2023 3:20:57 PM,6152,2022-2023,12731.02
802446,2022-20233790216300,37902,1,11/29/2023 3:20:57 PM,6300,2022-2023,285555.09
802453,2022-20233790216319,37902,1,11/29/2023 3:20:57 PM,6319,2022-2023,26112
802506,2022-20233290319500,32903,1,11/29/2023 3:20:57 PM,9500,2022-2023,539764.83
802501,2022-20233290319000,32903,1,11/29/2023 3:20:57 PM,9000,2022-2023,539764.83
802497,2022-20233290318200,32903,1,11/29/2023 3:20:57 PM,8200,2022-2023,110650.74
802490,2022-20233290318000,32903,1,11/29/2023 3:20:57 PM,8000,2022-2023,110650.74
802479,2022-20233290317100,32903,1,11/29/2023 3:20:57 PM,7100,2022-2023,1808
802478,2022-20233290317000,32903,1,11/29/2023 3:20:57 PM,7000,2022-2023,1808
802414,2022-20233290316198,32903,1,11/29/2023 3:20:57 PM,6198,2022-2023,12818.79
802401,2022-20233290316152,32903,1,11/29/2023 3:20:57 PM,6152,2022-2023,12817
802400,2022-20233290316151,32903,1,11/29/2023 3:20:57 PM,6151,2022-2023,29043
802396,2022-20233290316124,32903,1,11/29/2023 3:20:57 PM,6124,2022-2023,9233
802392,2022-20233290316119,32903,1,11/29/2023 3:20:57 PM,6119,2022-2023,58167.61
802389,2022-20233290316113,32903,1,11/29/2023 3:20:57 PM,6113,2022-2023,58716.62
802385,2022-20233290316000,32903,1,11/29/2023 3:20:57 PM,6000,2022-2023,180796.02
802379,2022-20233290315200,32903,1,11/29/2023 3:20:57 PM,5200,2022-2023,321582.08
802378,2022-20233290315000,32903,1,11/29/2023 3:20:57 PM,5000,2022-2023,321582.08
802367,2022-20233290314199,32903,1,11/29/2023 3:20:57 PM,4199,2022-2023,10493.66
802366,2022-20233290314198,32903,1,11/29/2023 3:20:57 PM,4198,2022-2023,71.25
802361,2022-20233290314158,32903,1,11/29/2023 3:20:57 PM,4158,2022-2023,13480.64
802359,2022-20233290314155,32903,1,11/29/2023 3:20:57 PM,4155,2022-2023,33020.69
802354,2022-20233290314121,32903,1,11/29/2023 3:20:57 PM,4121,2022-2023,42765.24
802352,2022-20233290314000,32903,1,11/29/2023 3:20:57 PM,4000,2022-2023,99831.48
802348,2022-20233290313121,32903,1,11/29/2023 3:20:57 PM,3121,2022-2023,8097.96
802347,2022-20233290313100,32903,1,11/29/2023 3:20:57 PM,3100,2022-2023,1454707.65
802346,2022-20233290313000,32903,1,11/29/2023 3:20:57 PM,3000,2022-2023,1462805.61
802344,2022-20233290312910,32903,1,11/29/2023 3:20:57 PM,2910,2022-2023,15012
802343,2022-20233290312900,32903,1,11/29/2023 3:20:57 PM,2900,2022-2023,110231
802341,2022-20233290312700,32903,1,11/29/2023 3:20:57 PM,2700,2022-2023,73409.34
802339,2022-20233290312500,32903,1,11/29/2023 3:20:57 PM,2500,2022-2023,120121.49
802336,2022-20233290312300,32903,1,11/29/2023 3:20:57 PM,2300,2022-2023,21840.92
802335,2022-20233290312298,32903,1,11/29/2023 3:20:57 PM,2298,2022-2023,912.25
802321,2022-20233290312000,32903,1,11/29/2023 3:20:57 PM,2000,2022-2023,341527
802321,2022-20233890112000,38901,1,11/29/2023 3:20:57 PM,2000,2022-2023,46202.86
802322,2022-20233890112100,38901,1,11/29/2023 3:20:57 PM,2100,2022-2023,2620
802330,2022-20233890112200,38901,1,11/29/2023 3:20:57 PM,2200,2022-2023,30
802335,2022-20233890112298,38901,1,11/29/2023 3:20:57 PM,2298,2022-2023,17176.2
802338,2022-20233890112450,38901,1,11/29/2023 3:20:57 PM,2450,2022-2023,0.21
802339,2022-20233890112500,38901,1,11/29/2023 3:20:57 PM,2500,2022-2023,23976.45
802344,2022-20233890112910,38901,1,11/29/2023 3:20:57 PM,2910,2022-2023,2400
802346,2022-20233890113000,38901,1,11/29/2023 3:20:57 PM,3000,2022-2023,1099979.58
802347,2022-20233890113100,38901,1,11/29/2023 3:20:57 PM,3100,2022-2023,1088130.13
802348,2022-20233890113121,38901,1,11/29/2023 3:20:57 PM,3121,2022-2023,11849.45
802352,2022-20233890114000,38901,1,11/29/2023 3:20:57 PM,4000,2022-2023,189982.13
802354,2022-20233890114121,38901,1,11/29/2023 3:20:57 PM,4121,2022-2023,133709.71
802359,2022-20233890114155,38901,1,11/29/2023 3:20:57 PM,4155,2022-2023,11748.29
802363,2022-20233890114165,38901,1,11/29/2023 3:20:57 PM,4165,2022-2023,3349.64
802364,2022-20233890114174,38901,1,11/29/2023 3:20:57 PM,4174,2022-2023,2793.13
802366,2022-20233890114198,38901,1,11/29/2023 3:20:57 PM,4198,2022-2023,216.8
