﻿Accounting Item Id,Actuals Capital Project Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802530,2022-20231740124000,17401,2,11/29/2023 3:20:57 PM,4000,2022-2023,184100
802525,2022-20231740122900,17401,2,11/29/2023 3:20:57 PM,2900,2022-2023,478134.22
802524,2022-20231740122800,17401,2,11/29/2023 3:20:57 PM,2800,2022-2023,27450
802521,2022-20231740122500,17401,2,11/29/2023 3:20:57 PM,2500,2022-2023,510837.64
802518,2022-20231740122300,17401,2,11/29/2023 3:20:57 PM,2300,2022-2023,1610791.87
802516,2022-20231740122000,17401,2,11/29/2023 3:20:57 PM,2000,2022-2023,2627213.73
802510,2022-20231740121100,17401,2,11/29/2023 3:20:57 PM,1100,2022-2023,7664687.25
802509,2022-20231740121000,17401,2,11/29/2023 3:20:57 PM,1000,2022-2023,7664687.25
802509,2022-20230609821000,06098,2,11/29/2023 3:20:57 PM,1000,2022-2023,507.53
802510,2022-20230609821100,06098,2,11/29/2023 3:20:57 PM,1100,2022-2023,507.53
802516,2022-20230609822000,06098,2,11/29/2023 3:20:57 PM,2000,2022-2023,370470.68
802518,2022-20230609822300,06098,2,11/29/2023 3:20:57 PM,2300,2022-2023,-12956.32
802525,2022-20230609822900,06098,2,11/29/2023 3:20:57 PM,2900,2022-2023,383427
802528,2022-20232340423600,23404,2,11/29/2023 3:20:57 PM,3600,2022-2023,92878.05
802527,2022-20232340423000,23404,2,11/29/2023 3:20:57 PM,3000,2022-2023,92878.05
802518,2022-20232340422300,23404,2,11/29/2023 3:20:57 PM,2300,2022-2023,41110.18
802516,2022-20232340422000,23404,2,11/29/2023 3:20:57 PM,2000,2022-2023,41110.18
802513,2022-20232340421500,23404,2,11/29/2023 3:20:57 PM,1500,2022-2023,475.1
802512,2022-20232340421400,23404,2,11/29/2023 3:20:57 PM,1400,2022-2023,1145.04
802510,2022-20232340421100,23404,2,11/29/2023 3:20:57 PM,1100,2022-2023,458771.21
802509,2022-20232340421000,23404,2,11/29/2023 3:20:57 PM,1000,2022-2023,460391.35
802509,2022-20231402821000,14028,2,11/29/2023 3:20:57 PM,1000,2022-2023,3.69
802510,2022-20231402821100,14028,2,11/29/2023 3:20:57 PM,1100,2022-2023,3.69
802516,2022-20231402822000,14028,2,11/29/2023 3:20:57 PM,2000,2022-2023,57864.46
802518,2022-20231402822300,14028,2,11/29/2023 3:20:57 PM,2300,2022-2023,57864.46
802530,2022-20231402824000,14028,2,11/29/2023 3:20:57 PM,4000,2022-2023,191399.22
802532,2022-20231402824130,14028,2,11/29/2023 3:20:57 PM,4130,2022-2023,191399.22
802557,2022-20231007026240,10070,2,11/29/2023 3:20:57 PM,6240,2022-2023,18710
802542,2022-20231007026000,10070,2,11/29/2023 3:20:57 PM,6000,2022-2023,18710
802518,2022-20231007022300,10070,2,11/29/2023 3:20:57 PM,2300,2022-2023,1915.75
802516,2022-20231007022000,10070,2,11/29/2023 3:20:57 PM,2000,2022-2023,1915.75
802558,2022-20231741126300,17411,2,11/29/2023 3:20:57 PM,6300,2022-2023,1047259.94
802542,2022-20231741126000,17411,2,11/29/2023 3:20:57 PM,6000,2022-2023,1047259.94
802541,2022-20231741125600,17411,2,11/29/2023 3:20:57 PM,5600,2022-2023,549506.43
802536,2022-20231741125000,17411,2,11/29/2023 3:20:57 PM,5000,2022-2023,549506.43
802528,2022-20231741123600,17411,2,11/29/2023 3:20:57 PM,3600,2022-2023,8991.92
802527,2022-20231741123000,17411,2,11/29/2023 3:20:57 PM,3000,2022-2023,8991.92
802525,2022-20231741122900,17411,2,11/29/2023 3:20:57 PM,2900,2022-2023,1257232.7
802518,2022-20231741122300,17411,2,11/29/2023 3:20:57 PM,2300,2022-2023,2535921.1
802516,2022-20231741122000,17411,2,11/29/2023 3:20:57 PM,2000,2022-2023,3793153.8
802513,2022-20231741121500,17411,2,11/29/2023 3:20:57 PM,1500,2022-2023,3074.16
802512,2022-20231741121400,17411,2,11/29/2023 3:20:57 PM,1400,2022-2023,9092.32
802510,2022-20231741121100,17411,2,11/29/2023 3:20:57 PM,1100,2022-2023,24990079.27
802509,2022-20231741121000,17411,2,11/29/2023 3:20:57 PM,1000,2022-2023,25002245.75
802516,2022-20231105622000,11056,2,11/29/2023 3:20:57 PM,2000,2022-2023,29424.63
802518,2022-20231105622300,11056,2,11/29/2023 3:20:57 PM,2300,2022-2023,29424.63
802525,2022-20230840222900,08402,2,11/29/2023 3:20:57 PM,2900,2022-2023,28996.64
802518,2022-20230840222300,08402,2,11/29/2023 3:20:57 PM,2300,2022-2023,1872.2
802516,2022-20230840222000,08402,2,11/29/2023 3:20:57 PM,2000,2022-2023,30868.84
802510,2022-20230840221100,08402,2,11/29/2023 3:20:57 PM,1100,2022-2023,5216.73
802509,2022-20230840221000,08402,2,11/29/2023 3:20:57 PM,1000,2022-2023,5216.73
802516,2022-20231000322000,10003,2,11/29/2023 3:20:57 PM,2000,2022-2023,1409.4
802518,2022-20231000322300,10003,2,11/29/2023 3:20:57 PM,2300,2022-2023,1409.4
802580,2022-20230845829901,08458,2,11/29/2023 3:20:57 PM,9901,2022-2023,1150000
802575,2022-20230845829200,08458,2,11/29/2023 3:20:57 PM,9200,2022-2023,1703542.74
802574,2022-20230845829100,08458,2,11/29/2023 3:20:57 PM,9100,2022-2023,5000000
802573,2022-20230845829000,08458,2,11/29/2023 3:20:57 PM,9000,2022-2023,7853542.74
802545,2022-20230845826113,08458,2,11/29/2023 3:20:57 PM,6113,2022-2023,2236865.62
802542,2022-20230845826000,08458,2,11/29/2023 3:20:57 PM,6000,2022-2023,2236865.62
802531,2022-20230845824100,08458,2,11/29/2023 3:20:57 PM,4100,2022-2023,4300880.6
802530,2022-20230845824000,08458,2,11/29/2023 3:20:57 PM,4000,2022-2023,4300880.6
802545,2022-20230901326113,09013,2,11/29/2023 3:20:57 PM,6113,2022-2023,170842.36
802542,2022-20230901326000,09013,2,11/29/2023 3:20:57 PM,6000,2022-2023,170842.36
802532,2022-20230901324130,09013,2,11/29/2023 3:20:57 PM,4130,2022-2023,237498.71
802530,2022-20230901324000,09013,2,11/29/2023 3:20:57 PM,4000,2022-2023,237498.71
802518,2022-20230901322300,09013,2,11/29/2023 3:20:57 PM,2300,2022-2023,6267.92
802516,2022-20230901322000,09013,2,11/29/2023 3:20:57 PM,2000,2022-2023,6267.92
802510,2022-20230901321100,09013,2,11/29/2023 3:20:57 PM,1100,2022-2023,376664.68
802509,2022-20230901321000,09013,2,11/29/2023 3:20:57 PM,1000,2022-2023,376664.68
802516,2022-20232441022000,24410,2,11/29/2023 3:20:57 PM,2000,2022-2023,14695.87
802518,2022-20232441022300,24410,2,11/29/2023 3:20:57 PM,2300,2022-2023,14695.87
802542,2022-20232441026000,24410,2,11/29/2023 3:20:57 PM,6000,2022-2023,665506.09
802544,2022-20232441026112,24410,2,11/29/2023 3:20:57 PM,6112,2022-2023,220999.59
802545,2022-20232441026113,24410,2,11/29/2023 3:20:57 PM,6113,2022-2023,444506.5
802580,2022-20232734429901,27344,2,11/29/2023 3:20:57 PM,9901,2022-2023,1102000
802573,2022-20232734429000,27344,2,11/29/2023 3:20:57 PM,9000,2022-2023,1102000
802525,2022-20232734422900,27344,2,11/29/2023 3:20:57 PM,2900,2022-2023,1024680
802518,2022-20232734422300,27344,2,11/29/2023 3:20:57 PM,2300,2022-2023,78107.02
802516,2022-20232734422000,27344,2,11/29/2023 3:20:57 PM,2000,2022-2023,1102787.02
802516,2022-20230114722000,01147,2,11/29/2023 3:20:57 PM,2000,2022-2023,41326.73
802518,2022-20230114722300,01147,2,11/29/2023 3:20:57 PM,2300,2022-2023,22673.48
802523,2022-20230114722700,01147,2,11/29/2023 3:20:57 PM,2700,2022-2023,18653.25
802530,2022-20230114724000,01147,2,11/29/2023 3:20:57 PM,4000,2022-2023,200000
802531,2022-20230114724100,01147,2,11/29/2023 3:20:57 PM,4100,2022-2023,200000
802532,2022-20230910224130,09102,2,11/29/2023 3:20:57 PM,4130,2022-2023,105399.64
802530,2022-20230910224000,09102,2,11/29/2023 3:20:57 PM,4000,2022-2023,105399.64
802518,2022-20230910222300,09102,2,11/29/2023 3:20:57 PM,2300,2022-2023,2.76
802516,2022-20230910222000,09102,2,11/29/2023 3:20:57 PM,2000,2022-2023,2.76
802509,2022-20233830121000,38301,2,11/29/2023 3:20:57 PM,1000,2022-2023,296427.39
802510,2022-20233830121100,38301,2,11/29/2023 3:20:57 PM,1100,2022-2023,296427.39
802516,2022-20233830122000,38301,2,11/29/2023 3:20:57 PM,2000,2022-2023,173269.02
802518,2022-20233830122300,38301,2,11/29/2023 3:20:57 PM,2300,2022-2023,15778.24
802521,2022-20233830122500,38301,2,11/29/2023 3:20:57 PM,2500,2022-2023,150000
802523,2022-20233830122700,38301,2,11/29/2023 3:20:57 PM,2700,2022-2023,7490.78
802530,2022-20233830124000,38301,2,11/29/2023 3:20:57 PM,4000,2022-2023,2721141.11
802531,2022-20233830124100,38301,2,11/29/2023 3:20:57 PM,4100,2022-2023,2721141.11
802574,2022-20231100129100,11001,2,11/29/2023 3:20:57 PM,9100,2022-2023,196770715.96
802573,2022-20231100129000,11001,2,11/29/2023 3:20:57 PM,9000,2022-2023,196770715.96
802570,2022-20231100128100,11001,2,11/29/2023 3:20:57 PM,8100,2022-2023,192000
802569,2022-20231100128000,11001,2,11/29/2023 3:20:57 PM,8000,2022-2023,192000
802532,2022-20231100124130,11001,2,11/29/2023 3:20:57 PM,4130,2022-2023,7076767.59
802530,2022-20231100124000,11001,2,11/29/2023 3:20:57 PM,4000,2022-2023,7076767.59
802525,2022-20231100122900,11001,2,11/29/2023 3:20:57 PM,2900,2022-2023,3331606.44
802523,2022-20231100122700,11001,2,11/29/2023 3:20:57 PM,2700,2022-2023,23000
802519,2022-20231100122400,11001,2,11/29/2023 3:20:57 PM,2400,2022-2023,77.19
802518,2022-20231100122300,11001,2,11/29/2023 3:20:57 PM,2300,2022-2023,1592414.56
802516,2022-20231100122000,11001,2,11/29/2023 3:20:57 PM,2000,2022-2023,4947098.19
802509,2022-20232412221000,24122,2,11/29/2023 3:20:57 PM,1000,2022-2023,2708.7
802510,2022-20232412221100,24122,2,11/29/2023 3:20:57 PM,1100,2022-2023,2708.7
802516,2022-20232412222000,24122,2,11/29/2023 3:20:57 PM,2000,2022-2023,3241.01
802518,2022-20232412222300,24122,2,11/29/2023 3:20:57 PM,2300,2022-2023,3241.01
802530,2022-20232412224000,24122,2,11/29/2023 3:20:57 PM,4000,2022-2023,208508.96
802531,2022-20232412224100,24122,2,11/29/2023 3:20:57 PM,4100,2022-2023,208508.96
802532,2022-20230305024130,03050,2,11/29/2023 3:20:57 PM,4130,2022-2023,28000
802530,2022-20230305024000,03050,2,11/29/2023 3:20:57 PM,4000,2022-2023,28000
802518,2022-20230305022300,03050,2,11/29/2023 3:20:57 PM,2300,2022-2023,2576.04
802516,2022-20230305022000,03050,2,11/29/2023 3:20:57 PM,2000,2022-2023,2576.04
802516,2022-20232130122000,21301,2,11/29/2023 3:20:57 PM,2000,2022-2023,32973.84
802518,2022-20232130122300,21301,2,11/29/2023 3:20:57 PM,2300,2022-2023,32973.84
802573,2022-20232130129000,21301,2,11/29/2023 3:20:57 PM,9000,2022-2023,300000
802580,2022-20232130129901,21301,2,11/29/2023 3:20:57 PM,9901,2022-2023,300000
802531,2022-20233403324100,34033,2,11/29/2023 3:20:57 PM,4100,2022-2023,459148.35
802530,2022-20233403324000,34033,2,11/29/2023 3:20:57 PM,4000,2022-2023,459148.35
802528,2022-20233403323600,34033,2,11/29/2023 3:20:57 PM,3600,2022-2023,179112.62
802527,2022-20233403323000,34033,2,11/29/2023 3:20:57 PM,3000,2022-2023,179112.62
802525,2022-20233403322900,34033,2,11/29/2023 3:20:57 PM,2900,2022-2023,965748.15
802518,2022-20233403322300,34033,2,11/29/2023 3:20:57 PM,2300,2022-2023,137689.85
802516,2022-20233403322000,34033,2,11/29/2023 3:20:57 PM,2000,2022-2023,1103438
802513,2022-20233403321500,34033,2,11/29/2023 3:20:57 PM,1500,2022-2023,25724.76
802512,2022-20233403321400,34033,2,11/29/2023 3:20:57 PM,1400,2022-2023,843.85
802511,2022-20233403321300,34033,2,11/29/2023 3:20:57 PM,1300,2022-2023,41.27
802510,2022-20233403321100,34033,2,11/29/2023 3:20:57 PM,1100,2022-2023,5315994.89
802509,2022-20233403321000,34033,2,11/29/2023 3:20:57 PM,1000,2022-2023,5342604.77
802516,2022-20233900222000,39002,2,11/29/2023 3:20:57 PM,2000,2022-2023,38423.93
802518,2022-20233900222300,39002,2,11/29/2023 3:20:57 PM,2300,2022-2023,38423.93
802535,2022-20232708324330,27083,2,11/29/2023 3:20:57 PM,4330,2022-2023,4515
802530,2022-20232708324000,27083,2,11/29/2023 3:20:57 PM,4000,2022-2023,4515
802518,2022-20232708322300,27083,2,11/29/2023 3:20:57 PM,2300,2022-2023,227066.38
802516,2022-20232708322000,27083,2,11/29/2023 3:20:57 PM,2000,2022-2023,227066.38
802510,2022-20232708321100,27083,2,11/29/2023 3:20:57 PM,1100,2022-2023,2503977.71
802509,2022-20232708321000,27083,2,11/29/2023 3:20:57 PM,1000,2022-2023,2503977.71
802516,2022-20233307022000,33070,2,11/29/2023 3:20:57 PM,2000,2022-2023,82351.97
802518,2022-20233307022300,33070,2,11/29/2023 3:20:57 PM,2300,2022-2023,82351.97
802573,2022-20233307029000,33070,2,11/29/2023 3:20:57 PM,9000,2022-2023,750000
802579,2022-20233307029900,33070,2,11/29/2023 3:20:57 PM,9900,2022-2023,750000
802570,2022-20230603728100,06037,2,11/29/2023 3:20:57 PM,8100,2022-2023,223298.02
802569,2022-20230603728000,06037,2,11/29/2023 3:20:57 PM,8000,2022-2023,223298.02
802539,2022-20230603725400,06037,2,11/29/2023 3:20:57 PM,5400,2022-2023,2.05
802536,2022-20230603725000,06037,2,11/29/2023 3:20:57 PM,5000,2022-2023,2.05
802531,2022-20230603724100,06037,2,11/29/2023 3:20:57 PM,4100,2022-2023,7342166.63
802530,2022-20230603724000,06037,2,11/29/2023 3:20:57 PM,4000,2022-2023,7342166.63
802525,2022-20230603722900,06037,2,11/29/2023 3:20:57 PM,2900,2022-2023,2141552.3
802523,2022-20230603722700,06037,2,11/29/2023 3:20:57 PM,2700,2022-2023,22518
802518,2022-20230603722300,06037,2,11/29/2023 3:20:57 PM,2300,2022-2023,1600400.02
802516,2022-20230603722000,06037,2,11/29/2023 3:20:57 PM,2000,2022-2023,3764470.32
802510,2022-20230603721100,06037,2,11/29/2023 3:20:57 PM,1100,2022-2023,8090531.81
802509,2022-20230603721000,06037,2,11/29/2023 3:20:57 PM,1000,2022-2023,8090531.81
802509,2022-20231740221000,17402,2,11/29/2023 3:20:57 PM,1000,2022-2023,1482756.59
802510,2022-20231740221100,17402,2,11/29/2023 3:20:57 PM,1100,2022-2023,1482743.2
802513,2022-20231740221500,17402,2,11/29/2023 3:20:57 PM,1500,2022-2023,13.39
802516,2022-20231740222000,17402,2,11/29/2023 3:20:57 PM,2000,2022-2023,41616.28
802518,2022-20231740222300,17402,2,11/29/2023 3:20:57 PM,2300,2022-2023,41616.28
802518,2022-20233520022300,35200,2,11/29/2023 3:20:57 PM,2300,2022-2023,3943.3
802516,2022-20233520022000,35200,2,11/29/2023 3:20:57 PM,2000,2022-2023,3943.3
802510,2022-20233520021100,35200,2,11/29/2023 3:20:57 PM,1100,2022-2023,33.81
802509,2022-20233520021000,35200,2,11/29/2023 3:20:57 PM,1000,2022-2023,33.81
802516,2022-20231307322000,13073,2,11/29/2023 3:20:57 PM,2000,2022-2023,208229.03
802518,2022-20231307322300,13073,2,11/29/2023 3:20:57 PM,2300,2022-2023,11962.79
802521,2022-20231307322500,13073,2,11/29/2023 3:20:57 PM,2500,2022-2023,196266.24
802530,2022-20231307324000,13073,2,11/29/2023 3:20:57 PM,4000,2022-2023,96480.34
802531,2022-20231307324100,13073,2,11/29/2023 3:20:57 PM,4100,2022-2023,96480.34
802542,2022-20231307326000,13073,2,11/29/2023 3:20:57 PM,6000,2022-2023,296872.44
802545,2022-20231307326113,13073,2,11/29/2023 3:20:57 PM,6113,2022-2023,27168.74
802550,2022-20231307326200,13073,2,11/29/2023 3:20:57 PM,6200,2022-2023,269703.7
802573,2022-20231307329000,13073,2,11/29/2023 3:20:57 PM,9000,2022-2023,3656479.54
802574,2022-20231307329100,13073,2,11/29/2023 3:20:57 PM,9100,2022-2023,2685500
802578,2022-20231307329500,13073,2,11/29/2023 3:20:57 PM,9500,2022-2023,247479
802580,2022-20231307329901,13073,2,11/29/2023 3:20:57 PM,9901,2022-2023,723500.54
802580,2022-20233640129901,36401,2,11/29/2023 3:20:57 PM,9901,2022-2023,11500
802573,2022-20233640129000,36401,2,11/29/2023 3:20:57 PM,9000,2022-2023,11500
802518,2022-20233640122300,36401,2,11/29/2023 3:20:57 PM,2300,2022-2023,1107.88
802516,2022-20233640122000,36401,2,11/29/2023 3:20:57 PM,2000,2022-2023,1107.88
802516,2022-20233614022000,36140,2,11/29/2023 3:20:57 PM,2000,2022-2023,934548.68
802518,2022-20233614022300,36140,2,11/29/2023 3:20:57 PM,2300,2022-2023,185922.31
802524,2022-20233614022800,36140,2,11/29/2023 3:20:57 PM,2800,2022-2023,242291.09
802525,2022-20233614022900,36140,2,11/29/2023 3:20:57 PM,2900,2022-2023,247023.37
802526,2022-20233614022910,36140,2,11/29/2023 3:20:57 PM,2910,2022-2023,259311.91
802530,2022-20233614024000,36140,2,11/29/2023 3:20:57 PM,4000,2022-2023,5504637.34
802531,2022-20233614024100,36140,2,11/29/2023 3:20:57 PM,4100,2022-2023,5504637.34
802542,2022-20233614026000,36140,2,11/29/2023 3:20:57 PM,6000,2022-2023,188091.02
802545,2022-20233614026113,36140,2,11/29/2023 3:20:57 PM,6113,2022-2023,188091.02
802567,2022-20233614027000,36140,2,11/29/2023 3:20:57 PM,7000,2022-2023,15246
802568,2022-20233614027100,36140,2,11/29/2023 3:20:57 PM,7100,2022-2023,15246
802530,2022-20230540124000,05401,2,11/29/2023 3:20:57 PM,4000,2022-2023,61582.18
802532,2022-20230540124130,05401,2,11/29/2023 3:20:57 PM,4130,2022-2023,61582.18
802536,2022-20230540125000,05401,2,11/29/2023 3:20:57 PM,5000,2022-2023,42472
802538,2022-20230540125300,05401,2,11/29/2023 3:20:57 PM,5300,2022-2023,42472
802525,2022-20232701922900,27019,2,11/29/2023 3:20:57 PM,2900,2022-2023,3400
802516,2022-20232701922000,27019,2,11/29/2023 3:20:57 PM,2000,2022-2023,3400
802509,2022-20230422821000,04228,2,11/29/2023 3:20:57 PM,1000,2022-2023,539284.8
802510,2022-20230422821100,04228,2,11/29/2023 3:20:57 PM,1100,2022-2023,538992.89
802512,2022-20230422821400,04228,2,11/29/2023 3:20:57 PM,1400,2022-2023,291.91
802516,2022-20230422822000,04228,2,11/29/2023 3:20:57 PM,2000,2022-2023,9854.81
802518,2022-20230422822300,04228,2,11/29/2023 3:20:57 PM,2300,2022-2023,9854.81
802580,2022-20230422229901,04222,2,11/29/2023 3:20:57 PM,9901,2022-2023,268.5
802573,2022-20230422229000,04222,2,11/29/2023 3:20:57 PM,9000,2022-2023,268.5
802531,2022-20230422224100,04222,2,11/29/2023 3:20:57 PM,4100,2022-2023,31694
802530,2022-20230422224000,04222,2,11/29/2023 3:20:57 PM,4000,2022-2023,31694
802518,2022-20230422222300,04222,2,11/29/2023 3:20:57 PM,2300,2022-2023,400.58
802516,2022-20230422222000,04222,2,11/29/2023 3:20:57 PM,2000,2022-2023,400.58
802510,2022-20230422221100,04222,2,11/29/2023 3:20:57 PM,1100,2022-2023,1330.27
802509,2022-20230422221000,04222,2,11/29/2023 3:20:57 PM,1000,2022-2023,1330.27
802509,2022-20230840121000,08401,2,11/29/2023 3:20:57 PM,1000,2022-2023,491382.61
802510,2022-20230840121100,08401,2,11/29/2023 3:20:57 PM,1100,2022-2023,454789.8
802513,2022-20230840121500,08401,2,11/29/2023 3:20:57 PM,1500,2022-2023,36592.81
802516,2022-20230840122000,08401,2,11/29/2023 3:20:57 PM,2000,2022-2023,11701.12
802518,2022-20230840122300,08401,2,11/29/2023 3:20:57 PM,2300,2022-2023,11701.12
802527,2022-20230840123000,08401,2,11/29/2023 3:20:57 PM,3000,2022-2023,989.26
802528,2022-20230840123600,08401,2,11/29/2023 3:20:57 PM,3600,2022-2023,989.26
802542,2022-20230840126000,08401,2,11/29/2023 3:20:57 PM,6000,2022-2023,165498.95
802545,2022-20230840126113,08401,2,11/29/2023 3:20:57 PM,6113,2022-2023,165498.95
802531,2022-20232021524100,20215,2,11/29/2023 3:20:57 PM,4100,2022-2023,418068.22
802530,2022-20232021524000,20215,2,11/29/2023 3:20:57 PM,4000,2022-2023,418068.22
802518,2022-20232021522300,20215,2,11/29/2023 3:20:57 PM,2300,2022-2023,6478.39
802516,2022-20232021522000,20215,2,11/29/2023 3:20:57 PM,2000,2022-2023,6478.39
802510,2022-20232021521100,20215,2,11/29/2023 3:20:57 PM,1100,2022-2023,46.2
802509,2022-20232021521000,20215,2,11/29/2023 3:20:57 PM,1000,2022-2023,46.2
802509,2022-20231840121000,18401,2,11/29/2023 3:20:57 PM,1000,2022-2023,-5.27
802510,2022-20231840121100,18401,2,11/29/2023 3:20:57 PM,1100,2022-2023,-5.27
802516,2022-20231840122000,18401,2,11/29/2023 3:20:57 PM,2000,2022-2023,2854156.85
802518,2022-20231840122300,18401,2,11/29/2023 3:20:57 PM,2300,2022-2023,1008512.46
802520,2022-20231840122450,18401,2,11/29/2023 3:20:57 PM,2450,2022-2023,22860.78
802521,2022-20231840122500,18401,2,11/29/2023 3:20:57 PM,2500,2022-2023,176928.25
802522,2022-20231840122600,18401,2,11/29/2023 3:20:57 PM,2600,2022-2023,795000
802523,2022-20231840122700,18401,2,11/29/2023 3:20:57 PM,2700,2022-2023,159170.49
802525,2022-20231840122900,18401,2,11/29/2023 3:20:57 PM,2900,2022-2023,691684.87
802530,2022-20231840124000,18401,2,11/29/2023 3:20:57 PM,4000,2022-2023,1927257.24
802532,2022-20231840124130,18401,2,11/29/2023 3:20:57 PM,4130,2022-2023,1927257.24
802536,2022-20231840125000,18401,2,11/29/2023 3:20:57 PM,5000,2022-2023,4111496.62
802538,2022-20231840125300,18401,2,11/29/2023 3:20:57 PM,5300,2022-2023,4111496.62
802575,2022-20233235629200,32356,2,11/29/2023 3:20:57 PM,9200,2022-2023,1073892.01
802573,2022-20233235629000,32356,2,11/29/2023 3:20:57 PM,9000,2022-2023,1073892.01
802544,2022-20233235626112,32356,2,11/29/2023 3:20:57 PM,6112,2022-2023,601155.33
802542,2022-20233235626000,32356,2,11/29/2023 3:20:57 PM,6000,2022-2023,601155.33
802532,2022-20233235624130,32356,2,11/29/2023 3:20:57 PM,4130,2022-2023,25046.22
802531,2022-20233235624100,32356,2,11/29/2023 3:20:57 PM,4100,2022-2023,28950
802530,2022-20233235624000,32356,2,11/29/2023 3:20:57 PM,4000,2022-2023,53996.22
802525,2022-20233235622900,32356,2,11/29/2023 3:20:57 PM,2900,2022-2023,2119
802523,2022-20233235622700,32356,2,11/29/2023 3:20:57 PM,2700,2022-2023,96681
802521,2022-20233235622500,32356,2,11/29/2023 3:20:57 PM,2500,2022-2023,15000
802518,2022-20233235622300,32356,2,11/29/2023 3:20:57 PM,2300,2022-2023,80410.16
802516,2022-20233235622000,32356,2,11/29/2023 3:20:57 PM,2000,2022-2023,194210.16
802516,2022-20232140122000,21401,2,11/29/2023 3:20:57 PM,2000,2022-2023,1123286
802518,2022-20232140122300,21401,2,11/29/2023 3:20:57 PM,2300,2022-2023,254952.78
802521,2022-20232140122500,21401,2,11/29/2023 3:20:57 PM,2500,2022-2023,847000
802523,2022-20232140122700,21401,2,11/29/2023 3:20:57 PM,2700,2022-2023,21333.22
802530,2022-20232140124000,21401,2,11/29/2023 3:20:57 PM,4000,2022-2023,2670763.25
802531,2022-20232140124100,21401,2,11/29/2023 3:20:57 PM,4100,2022-2023,2670763.25
802573,2022-20232140129000,21401,2,11/29/2023 3:20:57 PM,9000,2022-2023,1000000
802579,2022-20232140129900,21401,2,11/29/2023 3:20:57 PM,9900,2022-2023,1000000
802550,2022-20232130226200,21302,2,11/29/2023 3:20:57 PM,6200,2022-2023,102979.12
802545,2022-20232130226113,21302,2,11/29/2023 3:20:57 PM,6113,2022-2023,5566.89
802542,2022-20232130226000,21302,2,11/29/2023 3:20:57 PM,6000,2022-2023,108546.01
802518,2022-20232130222300,21302,2,11/29/2023 3:20:57 PM,2300,2022-2023,67547.7
802516,2022-20232130222000,21302,2,11/29/2023 3:20:57 PM,2000,2022-2023,67547.7
802509,2022-20233236021000,32360,2,11/29/2023 3:20:57 PM,1000,2022-2023,529157.35
802510,2022-20233236021100,32360,2,11/29/2023 3:20:57 PM,1100,2022-2023,528780.87
802513,2022-20233236021500,32360,2,11/29/2023 3:20:57 PM,1500,2022-2023,376.48
802516,2022-20233236022000,32360,2,11/29/2023 3:20:57 PM,2000,2022-2023,53793.43
802518,2022-20233236022300,32360,2,11/29/2023 3:20:57 PM,2300,2022-2023,53793.43
802530,2022-20233236024000,32360,2,11/29/2023 3:20:57 PM,4000,2022-2023,127339.49
802531,2022-20233236024100,32360,2,11/29/2023 3:20:57 PM,4100,2022-2023,127339.49
802536,2022-20233236025000,32360,2,11/29/2023 3:20:57 PM,5000,2022-2023,570.88
802539,2022-20233236025400,32360,2,11/29/2023 3:20:57 PM,5400,2022-2023,570.88
802525,2022-20230845822900,08458,2,11/29/2023 3:20:57 PM,2900,2022-2023,100370
802518,2022-20230845822300,08458,2,11/29/2023 3:20:57 PM,2300,2022-2023,485133.83
802516,2022-20230845822000,08458,2,11/29/2023 3:20:57 PM,2000,2022-2023,585503.83
802509,2022-20230301721000,03017,2,11/29/2023 3:20:57 PM,1000,2022-2023,4136416.73
802510,2022-20230301721100,03017,2,11/29/2023 3:20:57 PM,1100,2022-2023,4136416.73
802516,2022-20230301722000,03017,2,11/29/2023 3:20:57 PM,2000,2022-2023,1677321.87
802518,2022-20230301722300,03017,2,11/29/2023 3:20:57 PM,2300,2022-2023,1121230.54
802526,2022-20230301722910,03017,2,11/29/2023 3:20:57 PM,2910,2022-2023,556091.33
802530,2022-20230301724000,03017,2,11/29/2023 3:20:57 PM,4000,2022-2023,2177510.58
802532,2022-20230301724130,03017,2,11/29/2023 3:20:57 PM,4130,2022-2023,2177510.58
802567,2022-20230301727000,03017,2,11/29/2023 3:20:57 PM,7000,2022-2023,78975
802568,2022-20230301727100,03017,2,11/29/2023 3:20:57 PM,7100,2022-2023,78975
802573,2022-20230301729000,03017,2,11/29/2023 3:20:57 PM,9000,2022-2023,1500000
802580,2022-20230301729901,03017,2,11/29/2023 3:20:57 PM,9901,2022-2023,1500000
802575,2022-20231741529200,17415,2,11/29/2023 3:20:57 PM,9200,2022-2023,404989.49
802573,2022-20231741529000,17415,2,11/29/2023 3:20:57 PM,9000,2022-2023,404989.49
802570,2022-20231741528100,17415,2,11/29/2023 3:20:57 PM,8100,2022-2023,34200
802569,2022-20231741528000,17415,2,11/29/2023 3:20:57 PM,8000,2022-2023,34200
802564,2022-20231741526319,17415,2,11/29/2023 3:20:57 PM,6319,2022-2023,9128545.41
802545,2022-20231741526113,17415,2,11/29/2023 3:20:57 PM,6113,2022-2023,88278.79
802542,2022-20231741526000,17415,2,11/29/2023 3:20:57 PM,6000,2022-2023,9216824.2
802531,2022-20231741524100,17415,2,11/29/2023 3:20:57 PM,4100,2022-2023,35355.94
802530,2022-20231741524000,17415,2,11/29/2023 3:20:57 PM,4000,2022-2023,35355.94
