﻿Accounting Item Id,Activity Code,Actuals Revenues And Expenditures Id,County District Code,Fund Code,Item Code,Last Updated,Object Code,Program Code,Revenue Code,School Year Code,Amount
802108,,2022-20234024XLN,27402,4,XLN,11/29/2023 3:20:58 PM,,,,2022-2023,631266.87
802109,,2022-20234024XLO,27402,4,XLO,11/29/2023 3:20:58 PM,,,,2022-2023,628919.87
802110,,2022-20234024XLP,27402,4,XLP,11/29/2023 3:20:58 PM,,,,2022-2023,628919.87
802111,,2022-20234024XLQ,27402,4,XLQ,11/29/2023 3:20:58 PM,,,,2022-2023,345620.01
802112,,2022-20234024XLR,27402,4,XLR,11/29/2023 3:20:58 PM,,,,2022-2023,731950
802113,,2022-20234024XLS,27402,4,XLS,11/29/2023 3:20:58 PM,,,,2022-2023,2191.16
802115,,2022-20234024XLU,27402,4,XLU,11/29/2023 3:20:58 PM,,,,2022-2023,453.03
802117,,2022-20234024XLW,27402,4,XLW,11/29/2023 3:20:58 PM,,,,2022-2023,614126.85
802121,,2022-20234024XMA,27402,4,XMA,11/29/2023 3:20:58 PM,,,,2022-2023,15401.89
802122,,2022-20234024XMB,27402,4,XMB,11/29/2023 3:20:58 PM,,,,2022-2023,2191.16
802123,,2022-20234024XMC,27402,4,XMC,11/29/2023 3:20:58 PM,,,,2022-2023,453.03
802130,,2022-20234024XMJ,27402,4,XMJ,11/29/2023 3:20:58 PM,,,,2022-2023,614126.85
802131,,2022-20234024XMK,27402,4,XMK,11/29/2023 3:20:58 PM,,,,2022-2023,2347
802664,,2022-20233584XNE,32358,4,XNE,11/29/2023 3:20:58 PM,,,,2022-2023,287599.38
802663,,2022-20233584XND,32358,4,XND,11/29/2023 3:20:58 PM,,,,2022-2023,6972.85
802662,,2022-20233584XNC,32358,4,XNC,11/29/2023 3:20:58 PM,,,,2022-2023,88635.89
802661,,2022-20233584XNB,32358,4,XNB,11/29/2023 3:20:58 PM,,,,2022-2023,4808.48
802660,,2022-20233584XNA,32358,4,XNA,11/29/2023 3:20:58 PM,,,,2022-2023,210523.95
802659,,2022-20233584XMZ,32358,4,XMZ,11/29/2023 3:20:58 PM,,,,2022-2023,34191.24
802658,,2022-20233584XMY,32358,4,XMY,11/29/2023 3:20:58 PM,,,,2022-2023,5082.27
802657,,2022-20233584XMX,32358,4,XMX,11/29/2023 3:20:58 PM,,,,2022-2023,60604.42
802656,,2022-20233584XMW,32358,4,XMW,11/29/2023 3:20:58 PM,,,,2022-2023,8264.8
802655,,2022-20233584XMV,32358,4,XMV,11/29/2023 3:20:58 PM,,,,2022-2023,229665.97
802654,,2022-20233584XMU,32358,4,XMU,11/29/2023 3:20:58 PM,,,,2022-2023,47315.15
803163,,2022-20233584ADQ,32358,4,ADQ,11/29/2023 3:20:58 PM,,,,2022-2023,287599.38
803160,,2022-20233584ACU,32358,4,ACU,11/29/2023 3:20:58 PM,,,,2022-2023,25000
803159,,2022-20233584ABP,32358,4,ABP,11/29/2023 3:20:58 PM,,,,2022-2023,5000
803158,,2022-20233584ABO,32358,4,ABO,11/29/2023 3:20:58 PM,,,,2022-2023,65000
803157,,2022-20233584ABM,32358,4,ABM,11/29/2023 3:20:58 PM,,,,2022-2023,150000
803156,,2022-20233584ABL,32358,4,ABL,11/29/2023 3:20:58 PM,,,,2022-2023,105000
803155,,2022-20233584ABJ,32358,4,ABJ,11/29/2023 3:20:58 PM,,,,2022-2023,65000
803154,,2022-20233584ABI,32358,4,ABI,11/29/2023 3:20:58 PM,,,,2022-2023,25000
803153,,2022-20233584ABH,32358,4,ABH,11/29/2023 3:20:58 PM,,,,2022-2023,150000
803152,,2022-20233584ABG,32358,4,ABG,11/29/2023 3:20:58 PM,,,,2022-2023,105000
803151,,2022-20233584ABF,32358,4,ABF,11/29/2023 3:20:58 PM,,,,2022-2023,200000
803149,,2022-20233584ABD,32358,4,ABD,11/29/2023 3:20:58 PM,,,,2022-2023,200000
803148,,2022-20233584ABA,32358,4,ABA,11/29/2023 3:20:58 PM,,,,2022-2023,350000
803146,,2022-20233584AAY,32358,4,AAY,11/29/2023 3:20:58 PM,,,,2022-2023,350000
803144,,2022-20233584966,32358,4,966,11/29/2023 3:20:58 PM,,,,2022-2023,4867.59
803143,,2022-20233584965,32358,4,965,11/29/2023 3:20:58 PM,,,,2022-2023,87599.38
803141,,2022-20233584963,32358,4,963,11/29/2023 3:20:58 PM,,,,2022-2023,81799.18
803140,,2022-20233584962,32358,4,962,11/29/2023 3:20:58 PM,,,,2022-2023,350932.61
803139,,2022-20233584961,32358,4,961,11/29/2023 3:20:58 PM,,,,2022-2023,5800.2
803138,,2022-20233584953,32358,4,953,11/29/2023 3:20:58 PM,,,,2022-2023,5800.2
803136,,2022-20233584899,32358,4,899,11/29/2023 3:20:58 PM,,,,2022-2023,4867.59
803135,,2022-20233584886,32358,4,886,11/29/2023 3:20:58 PM,,,,2022-2023,932.61
803134,,2022-20233584881,32358,4,881,11/29/2023 3:20:58 PM,,,,2022-2023,932.61
803133,,2022-20233584817,32358,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,5800.2
803130,,2022-20233584621,32358,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,292850.29
803128,,2022-20233584535,32358,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,5800.2
803127,,2022-20233584532,32358,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,345132.41
803125,,2022-20233584494,32358,4,494,11/29/2023 3:20:58 PM,,,,2022-2023,6972.85
803124,,2022-20233584493,32358,4,493,11/29/2023 3:20:58 PM,,,,2022-2023,5082.27
803123,,2022-20233584488,32358,4,488,11/29/2023 3:20:58 PM,,,,2022-2023,88635.89
803122,,2022-20233584487,32358,4,487,11/29/2023 3:20:58 PM,,,,2022-2023,4808.48
803121,,2022-20233584486,32358,4,486,11/29/2023 3:20:58 PM,,,,2022-2023,210523.95
803120,,2022-20233584485,32358,4,485,11/29/2023 3:20:58 PM,,,,2022-2023,34191.24
803119,,2022-20233584483,32358,4,483,11/29/2023 3:20:58 PM,,,,2022-2023,60604.42
803118,,2022-20233584482,32358,4,482,11/29/2023 3:20:58 PM,,,,2022-2023,8264.8
803117,,2022-20233584481,32358,4,481,11/29/2023 3:20:58 PM,,,,2022-2023,229665.97
803116,,2022-20233584480,32358,4,480,11/29/2023 3:20:58 PM,,,,2022-2023,47315.15
803114,,2022-20233584476,32358,4,476,11/29/2023 3:20:58 PM,,,,2022-2023,5250.91
803113,,2022-20233584475,32358,4,475,11/29/2023 3:20:58 PM,,,,2022-2023,286700.29
803112,,2022-20233584470,32358,4,470,11/29/2023 3:20:58 PM,,,,2022-2023,287599.38
803107,,2022-20233584442,32358,4,442,11/29/2023 3:20:58 PM,,,,2022-2023,287599.38
803105,,2022-20233584440,32358,4,440,11/29/2023 3:20:58 PM,,,,2022-2023,287599.38
803104,,2022-20233584439,32358,4,439,11/29/2023 3:20:58 PM,,,,2022-2023,287599.38
803088,,2022-20233584400,32358,4,400,11/29/2023 3:20:58 PM,,,,2022-2023,6150
803167,,2022-20233584AEG,32358,4,AEG,11/29/2023 3:20:58 PM,,,,2022-2023,287599.38
803085,,2022-20233584297,32358,4,297,11/29/2023 3:20:58 PM,,,,2022-2023,281799.18
803083,,2022-20233584275,32358,4,275,11/29/2023 3:20:58 PM,,,,2022-2023,281799.18
803082,,2022-20233584104,32358,4,104,11/29/2023 3:20:58 PM,,,,2022-2023,287599.38
802123,,2022-20233584XMC,32358,4,XMC,11/29/2023 3:20:58 PM,,,,2022-2023,5250.91
802122,,2022-20233584XMB,32358,4,XMB,11/29/2023 3:20:58 PM,,,,2022-2023,286700.29
802120,,2022-20233584XLZ,32358,4,XLZ,11/29/2023 3:20:58 PM,,,,2022-2023,6150
802115,,2022-20233584XLU,32358,4,XLU,11/29/2023 3:20:58 PM,,,,2022-2023,5250.91
802113,,2022-20233584XLS,32358,4,XLS,11/29/2023 3:20:58 PM,,,,2022-2023,286700.29
802112,,2022-20233584XLR,32358,4,XLR,11/29/2023 3:20:58 PM,,,,2022-2023,350000
802111,,2022-20233584XLQ,32358,4,XLQ,11/29/2023 3:20:58 PM,,,,2022-2023,345132.41
802110,,2022-20233584XLP,32358,4,XLP,11/29/2023 3:20:58 PM,,,,2022-2023,287599.38
802109,,2022-20233584XLO,32358,4,XLO,11/29/2023 3:20:58 PM,,,,2022-2023,287599.38
802108,,2022-20233584XLN,32358,4,XLN,11/29/2023 3:20:58 PM,,,,2022-2023,287599.38
802107,,2022-20233584XLM,32358,4,XLM,11/29/2023 3:20:58 PM,,,,2022-2023,287599.38
802106,,2022-20233584XLL,32358,4,XLL,11/29/2023 3:20:58 PM,,,,2022-2023,281799.18
802105,,2022-20233584XLK,32358,4,XLK,11/29/2023 3:20:58 PM,,,,2022-2023,281799.18
803082,,2022-20233024104,38302,4,104,11/29/2023 3:20:58 PM,,,,2022-2023,18329.13
803083,,2022-20233024275,38302,4,275,11/29/2023 3:20:58 PM,,,,2022-2023,19483.79
803085,,2022-20233024297,38302,4,297,11/29/2023 3:20:58 PM,,,,2022-2023,19483.79
803167,,2022-20233024AEG,38302,4,AEG,11/29/2023 3:20:58 PM,,,,2022-2023,18329.13
803104,,2022-20233024439,38302,4,439,11/29/2023 3:20:58 PM,,,,2022-2023,18329.13
803105,,2022-20233024440,38302,4,440,11/29/2023 3:20:58 PM,,,,2022-2023,18329.13
803107,,2022-20233024442,38302,4,442,11/29/2023 3:20:58 PM,,,,2022-2023,18329.13
803112,,2022-20233024470,38302,4,470,11/29/2023 3:20:58 PM,,,,2022-2023,18329.13
803113,,2022-20233024475,38302,4,475,11/29/2023 3:20:58 PM,,,,2022-2023,690.13
803115,,2022-20233024479,38302,4,479,11/29/2023 3:20:58 PM,,,,2022-2023,17639
803116,,2022-20233024480,38302,4,480,11/29/2023 3:20:58 PM,,,,2022-2023,1690.73
803120,,2022-20233024485,38302,4,485,11/29/2023 3:20:58 PM,,,,2022-2023,2845.39
803127,,2022-20233024532,38302,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,2845.39
803128,,2022-20233024535,38302,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,-1154.66
803130,,2022-20233024621,38302,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,690.13
803133,,2022-20233024817,38302,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,-1154.66
803134,,2022-20233024881,38302,4,881,11/29/2023 3:20:58 PM,,,,2022-2023,-9309.27
803135,,2022-20233024886,38302,4,886,11/29/2023 3:20:58 PM,,,,2022-2023,-9309.27
803136,,2022-20233024899,38302,4,899,11/29/2023 3:20:58 PM,,,,2022-2023,7154.61
803138,,2022-20233024953,38302,4,953,11/29/2023 3:20:58 PM,,,,2022-2023,-2154.66
803139,,2022-20233024961,38302,4,961,11/29/2023 3:20:58 PM,,,,2022-2023,-2154.66
803140,,2022-20233024962,38302,4,962,11/29/2023 3:20:58 PM,,,,2022-2023,1690.73
803141,,2022-20233024963,38302,4,963,11/29/2023 3:20:58 PM,,,,2022-2023,-216.21
803143,,2022-20233024965,38302,4,965,11/29/2023 3:20:58 PM,,,,2022-2023,-2370.87
803144,,2022-20233024966,38302,4,966,11/29/2023 3:20:58 PM,,,,2022-2023,7154.61
803145,,2022-20233024AAR,38302,4,AAR,11/29/2023 3:20:58 PM,,,,2022-2023,1000
803146,,2022-20233024AAY,38302,4,AAY,11/29/2023 3:20:58 PM,,,,2022-2023,10000
803147,,2022-20233024AAZ,38302,4,AAZ,11/29/2023 3:20:58 PM,,,,2022-2023,1000
803148,,2022-20233024ABA,38302,4,ABA,11/29/2023 3:20:58 PM,,,,2022-2023,11000
803149,,2022-20233024ABD,38302,4,ABD,11/29/2023 3:20:58 PM,,,,2022-2023,19700
803151,,2022-20233024ABF,38302,4,ABF,11/29/2023 3:20:58 PM,,,,2022-2023,20700
803152,,2022-20233024ABG,38302,4,ABG,11/29/2023 3:20:58 PM,,,,2022-2023,11000
803156,,2022-20233024ABL,38302,4,ABL,11/29/2023 3:20:58 PM,,,,2022-2023,9000
803159,,2022-20233024ABP,38302,4,ABP,11/29/2023 3:20:58 PM,,,,2022-2023,1000
803163,,2022-20233024ADQ,38302,4,ADQ,11/29/2023 3:20:58 PM,,,,2022-2023,18329.13
802654,,2022-20233024XMU,38302,4,XMU,11/29/2023 3:20:58 PM,,,,2022-2023,1690.73
802659,,2022-20233024XMZ,38302,4,XMZ,11/29/2023 3:20:58 PM,,,,2022-2023,2845.39
802664,,2022-20233024XNE,38302,4,XNE,11/29/2023 3:20:58 PM,,,,2022-2023,18329.13
802105,,2022-20233024XLK,38302,4,XLK,11/29/2023 3:20:58 PM,,,,2022-2023,19483.79
802106,,2022-20233024XLL,38302,4,XLL,11/29/2023 3:20:58 PM,,,,2022-2023,19483.79
802107,,2022-20233024XLM,38302,4,XLM,11/29/2023 3:20:58 PM,,,,2022-2023,18329.13
802108,,2022-20233024XLN,38302,4,XLN,11/29/2023 3:20:58 PM,,,,2022-2023,18329.13
802109,,2022-20233024XLO,38302,4,XLO,11/29/2023 3:20:58 PM,,,,2022-2023,18329.13
802110,,2022-20233024XLP,38302,4,XLP,11/29/2023 3:20:58 PM,,,,2022-2023,18329.13
802111,,2022-20233024XLQ,38302,4,XLQ,11/29/2023 3:20:58 PM,,,,2022-2023,2845.39
802112,,2022-20233024XLR,38302,4,XLR,11/29/2023 3:20:58 PM,,,,2022-2023,10000
802113,,2022-20233024XLS,38302,4,XLS,11/29/2023 3:20:58 PM,,,,2022-2023,690.13
802117,,2022-20233024XLW,38302,4,XLW,11/29/2023 3:20:58 PM,,,,2022-2023,17639
802122,,2022-20233024XMB,38302,4,XMB,11/29/2023 3:20:58 PM,,,,2022-2023,690.13
802130,,2022-20233024XMJ,38302,4,XMJ,11/29/2023 3:20:58 PM,,,,2022-2023,17639
802664,,2022-20234014XNE,20401,4,XNE,11/29/2023 3:20:58 PM,,,,2022-2023,85814.17
802662,,2022-20234014XNC,20401,4,XNC,11/29/2023 3:20:58 PM,,,,2022-2023,619.22
802661,,2022-20234014XNB,20401,4,XNB,11/29/2023 3:20:58 PM,,,,2022-2023,15046.79
802660,,2022-20234014XNA,20401,4,XNA,11/29/2023 3:20:58 PM,,,,2022-2023,288.94
802659,,2022-20234014XMZ,20401,4,XMZ,11/29/2023 3:20:58 PM,,,,2022-2023,4791.83
802657,,2022-20234014XMX,20401,4,XMX,11/29/2023 3:20:58 PM,,,,2022-2023,2180
802656,,2022-20234014XMW,20401,4,XMW,11/29/2023 3:20:58 PM,,,,2022-2023,23850.72
802655,,2022-20234014XMV,20401,4,XMV,11/29/2023 3:20:58 PM,,,,2022-2023,808.25
802654,,2022-20234014XMU,20401,4,XMU,11/29/2023 3:20:58 PM,,,,2022-2023,4659.19
803163,,2022-20234014ADQ,20401,4,ADQ,11/29/2023 3:20:58 PM,,,,2022-2023,85814.17
803160,,2022-20234014ACU,20401,4,ACU,11/29/2023 3:20:58 PM,,,,2022-2023,36335
803159,,2022-20234014ABP,20401,4,ABP,11/29/2023 3:20:58 PM,,,,2022-2023,250
803158,,2022-20234014ABO,20401,4,ABO,11/29/2023 3:20:58 PM,,,,2022-2023,4365
803157,,2022-20234014ABM,20401,4,ABM,11/29/2023 3:20:58 PM,,,,2022-2023,32500
803156,,2022-20234014ABL,20401,4,ABL,11/29/2023 3:20:58 PM,,,,2022-2023,7600
803155,,2022-20234014ABJ,20401,4,ABJ,11/29/2023 3:20:58 PM,,,,2022-2023,4575
803154,,2022-20234014ABI,20401,4,ABI,11/29/2023 3:20:58 PM,,,,2022-2023,15550
803153,,2022-20234014ABH,20401,4,ABH,11/29/2023 3:20:58 PM,,,,2022-2023,13000
803152,,2022-20234014ABG,20401,4,ABG,11/29/2023 3:20:58 PM,,,,2022-2023,18500
803151,,2022-20234014ABF,20401,4,ABF,11/29/2023 3:20:58 PM,,,,2022-2023,44935
803149,,2022-20234014ABD,20401,4,ABD,11/29/2023 3:20:58 PM,,,,2022-2023,74000
803148,,2022-20234014ABA,20401,4,ABA,11/29/2023 3:20:58 PM,,,,2022-2023,51985
803147,,2022-20234014AAZ,20401,4,AAZ,11/29/2023 3:20:58 PM,,,,2022-2023,-29065
803146,,2022-20234014AAY,20401,4,AAY,11/29/2023 3:20:58 PM,,,,2022-2023,81050
803145,,2022-20234014AAR,20401,4,AAR,11/29/2023 3:20:58 PM,,,,2022-2023,-29065
803144,,2022-20234014966,20401,4,966,11/29/2023 3:20:58 PM,,,,2022-2023,60303.22
803143,,2022-20234014965,20401,4,965,11/29/2023 3:20:58 PM,,,,2022-2023,40879.17
803141,,2022-20234014963,20401,4,963,11/29/2023 3:20:58 PM,,,,2022-2023,1062.79
803140,,2022-20234014962,20401,4,962,11/29/2023 3:20:58 PM,,,,2022-2023,31498.16
803139,,2022-20234014961,20401,4,961,11/29/2023 3:20:58 PM,,,,2022-2023,39816.38
803138,,2022-20234014953,20401,4,953,11/29/2023 3:20:58 PM,,,,2022-2023,39816.38
803136,,2022-20234014899,20401,4,899,11/29/2023 3:20:58 PM,,,,2022-2023,60303.22
803135,,2022-20234014886,20401,4,886,11/29/2023 3:20:58 PM,,,,2022-2023,-20486.84
803134,,2022-20234014881,20401,4,881,11/29/2023 3:20:58 PM,,,,2022-2023,-20486.84
803133,,2022-20234014817,20401,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,10751.38
803130,,2022-20234014621,20401,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,86602.45
802658,,2022-20234064XMY,20406,4,XMY,11/29/2023 3:20:58 PM,,,,2022-2023,360
802657,,2022-20234064XMX,20406,4,XMX,11/29/2023 3:20:58 PM,,,,2022-2023,1230
802656,,2022-20234064XMW,20406,4,XMW,11/29/2023 3:20:58 PM,,,,2022-2023,193
802655,,2022-20234064XMV,20406,4,XMV,11/29/2023 3:20:58 PM,,,,2022-2023,7598.79
802654,,2022-20234064XMU,20406,4,XMU,11/29/2023 3:20:58 PM,,,,2022-2023,973.14
803163,,2022-20234064ADQ,20406,4,ADQ,11/29/2023 3:20:58 PM,,,,2022-2023,38964.32
803160,,2022-20234064ACU,20406,4,ACU,11/29/2023 3:20:58 PM,,,,2022-2023,5950
803159,,2022-20234064ABP,20406,4,ABP,11/29/2023 3:20:58 PM,,,,2022-2023,6500
803158,,2022-20234064ABO,20406,4,ABO,11/29/2023 3:20:58 PM,,,,2022-2023,2000
803157,,2022-20234064ABM,20406,4,ABM,11/29/2023 3:20:58 PM,,,,2022-2023,9500
803156,,2022-20234064ABL,20406,4,ABL,11/29/2023 3:20:58 PM,,,,2022-2023,13000
803155,,2022-20234064ABJ,20406,4,ABJ,11/29/2023 3:20:58 PM,,,,2022-2023,4800
803154,,2022-20234064ABI,20406,4,ABI,11/29/2023 3:20:58 PM,,,,2022-2023,5950
803153,,2022-20234064ABH,20406,4,ABH,11/29/2023 3:20:58 PM,,,,2022-2023,12600
803152,,2022-20234064ABG,20406,4,ABG,11/29/2023 3:20:58 PM,,,,2022-2023,13000
803151,,2022-20234064ABF,20406,4,ABF,11/29/2023 3:20:58 PM,,,,2022-2023,46996
803149,,2022-20234064ABD,20406,4,ABD,11/29/2023 3:20:58 PM,,,,2022-2023,39096
803148,,2022-20234064ABA,20406,4,ABA,11/29/2023 3:20:58 PM,,,,2022-2023,44850
803147,,2022-20234064AAZ,20406,4,AAZ,11/29/2023 3:20:58 PM,,,,2022-2023,7900
803146,,2022-20234064AAY,20406,4,AAY,11/29/2023 3:20:58 PM,,,,2022-2023,36950
803145,,2022-20234064AAR,20406,4,AAR,11/29/2023 3:20:58 PM,,,,2022-2023,7900
803144,,2022-20234064966,20406,4,966,11/29/2023 3:20:58 PM,,,,2022-2023,26485.67
803143,,2022-20234064965,20406,4,965,11/29/2023 3:20:58 PM,,,,2022-2023,-8031.68
803141,,2022-20234064963,20406,4,963,11/29/2023 3:20:58 PM,,,,2022-2023,-22.28
803140,,2022-20234064962,20406,4,962,11/29/2023 3:20:58 PM,,,,2022-2023,10354.93
803139,,2022-20234064961,20406,4,961,11/29/2023 3:20:58 PM,,,,2022-2023,-8009.4
803138,,2022-20234064953,20406,4,953,11/29/2023 3:20:58 PM,,,,2022-2023,-8009.4
803136,,2022-20234064899,20406,4,899,11/29/2023 3:20:58 PM,,,,2022-2023,26485.67
803135,,2022-20234064886,20406,4,886,11/29/2023 3:20:58 PM,,,,2022-2023,-34495.07
803134,,2022-20234064881,20406,4,881,11/29/2023 3:20:58 PM,,,,2022-2023,-34495.07
803133,,2022-20234064817,20406,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,-109.4
803130,,2022-20234064621,20406,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,40062.36
803128,,2022-20234064535,20406,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,-109.4
803127,,2022-20234064532,20406,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,10464.33
803125,,2022-20234064494,20406,4,494,11/29/2023 3:20:58 PM,,,,2022-2023,1600.37
803124,,2022-20234064493,20406,4,493,11/29/2023 3:20:58 PM,,,,2022-2023,360
803123,,2022-20234064488,20406,4,488,11/29/2023 3:20:58 PM,,,,2022-2023,490
803122,,2022-20234064487,20406,4,487,11/29/2023 3:20:58 PM,,,,2022-2023,118.72
803121,,2022-20234064486,20406,4,486,11/29/2023 3:20:58 PM,,,,2022-2023,7055.97
803120,,2022-20234064485,20406,4,485,11/29/2023 3:20:58 PM,,,,2022-2023,1199.27
803119,,2022-20234064483,20406,4,483,11/29/2023 3:20:58 PM,,,,2022-2023,1230
803118,,2022-20234064482,20406,4,482,11/29/2023 3:20:58 PM,,,,2022-2023,193
803117,,2022-20234064481,20406,4,481,11/29/2023 3:20:58 PM,,,,2022-2023,7598.79
803116,,2022-20234064480,20406,4,480,11/29/2023 3:20:58 PM,,,,2022-2023,973.14
803114,,2022-20234064476,20406,4,476,11/29/2023 3:20:58 PM,,,,2022-2023,1098.04
803113,,2022-20234064475,20406,4,475,11/29/2023 3:20:58 PM,,,,2022-2023,37062.36
803112,,2022-20234064470,20406,4,470,11/29/2023 3:20:58 PM,,,,2022-2023,38964.32
803107,,2022-20234064442,20406,4,442,11/29/2023 3:20:58 PM,,,,2022-2023,38964.32
803105,,2022-20234064440,20406,4,440,11/29/2023 3:20:58 PM,,,,2022-2023,38964.32
803104,,2022-20234064439,20406,4,439,11/29/2023 3:20:58 PM,,,,2022-2023,38964.32
803088,,2022-20234064400,20406,4,400,11/29/2023 3:20:58 PM,,,,2022-2023,3000
803167,,2022-20234064AEG,20406,4,AEG,11/29/2023 3:20:58 PM,,,,2022-2023,38964.32
803085,,2022-20234064297,20406,4,297,11/29/2023 3:20:58 PM,,,,2022-2023,39073.72
803083,,2022-20234064275,20406,4,275,11/29/2023 3:20:58 PM,,,,2022-2023,39073.72
803082,,2022-20234064104,20406,4,104,11/29/2023 3:20:58 PM,,,,2022-2023,38964.32
802123,,2022-20234064XMC,20406,4,XMC,11/29/2023 3:20:58 PM,,,,2022-2023,1098.04
802122,,2022-20234064XMB,20406,4,XMB,11/29/2023 3:20:58 PM,,,,2022-2023,37062.36
802120,,2022-20234064XLZ,20406,4,XLZ,11/29/2023 3:20:58 PM,,,,2022-2023,3000
802115,,2022-20234064XLU,20406,4,XLU,11/29/2023 3:20:58 PM,,,,2022-2023,1098.04
802113,,2022-20234064XLS,20406,4,XLS,11/29/2023 3:20:58 PM,,,,2022-2023,37062.36
802112,,2022-20234064XLR,20406,4,XLR,11/29/2023 3:20:58 PM,,,,2022-2023,36950
802111,,2022-20234064XLQ,20406,4,XLQ,11/29/2023 3:20:58 PM,,,,2022-2023,10464.33
802110,,2022-20234064XLP,20406,4,XLP,11/29/2023 3:20:58 PM,,,,2022-2023,38964.32
802109,,2022-20234064XLO,20406,4,XLO,11/29/2023 3:20:58 PM,,,,2022-2023,38964.32
802108,,2022-20234064XLN,20406,4,XLN,11/29/2023 3:20:58 PM,,,,2022-2023,38964.32
802107,,2022-20234064XLM,20406,4,XLM,11/29/2023 3:20:58 PM,,,,2022-2023,38964.32
802106,,2022-20234064XLL,20406,4,XLL,11/29/2023 3:20:58 PM,,,,2022-2023,39073.72
802105,,2022-20234064XLK,20406,4,XLK,11/29/2023 3:20:58 PM,,,,2022-2023,39073.72
803082,,2022-20235044104,37504,4,104,11/29/2023 3:20:58 PM,,,,2022-2023,513113.26
803083,,2022-20235044275,37504,4,275,11/29/2023 3:20:58 PM,,,,2022-2023,344376.73
803085,,2022-20235044297,37504,4,297,11/29/2023 3:20:58 PM,,,,2022-2023,344376.73
803167,,2022-20235044AEG,37504,4,AEG,11/29/2023 3:20:58 PM,,,,2022-2023,397632.67
803088,,2022-20235044400,37504,4,400,11/29/2023 3:20:58 PM,,,,2022-2023,2050
803089,,2022-20235044401,37504,4,401,11/29/2023 3:20:58 PM,,,,2022-2023,6836.64
803094,,2022-20235044407,37504,4,407,11/29/2023 3:20:58 PM,,,,2022-2023,11809.03
803095,,2022-20235044411,37504,4,411,11/29/2023 3:20:58 PM,,,,2022-2023,16017.32
803098,,2022-20235044428,37504,4,428,11/29/2023 3:20:58 PM,,,,2022-2023,11809.03
803099,,2022-20235044430,37504,4,430,11/29/2023 3:20:58 PM,,,,2022-2023,83
803100,,2022-20235044432,37504,4,432,11/29/2023 3:20:58 PM,,,,2022-2023,87571.24
803104,,2022-20235044439,37504,4,439,11/29/2023 3:20:58 PM,,,,2022-2023,409441.7
803105,,2022-20235044440,37504,4,440,11/29/2023 3:20:58 PM,,,,2022-2023,513113.26
803106,,2022-20235044441,37504,4,441,11/29/2023 3:20:58 PM,,,,2022-2023,16100.32
803107,,2022-20235044442,37504,4,442,11/29/2023 3:20:58 PM,,,,2022-2023,409441.7
803112,,2022-20235044470,37504,4,470,11/29/2023 3:20:58 PM,,,,2022-2023,513113.26
803113,,2022-20235044475,37504,4,475,11/29/2023 3:20:58 PM,,,,2022-2023,18582.92
803114,,2022-20235044476,37504,4,476,11/29/2023 3:20:58 PM,,,,2022-2023,18039.87
803115,,2022-20235044479,37504,4,479,11/29/2023 3:20:58 PM,,,,2022-2023,491874.54
803116,,2022-20235044480,37504,4,480,11/29/2023 3:20:58 PM,,,,2022-2023,230485.12
803117,,2022-20235044481,37504,4,481,11/29/2023 3:20:58 PM,,,,2022-2023,6369.01
803118,,2022-20235044482,37504,4,482,11/29/2023 3:20:58 PM,,,,2022-2023,23313
803119,,2022-20235044483,37504,4,483,11/29/2023 3:20:58 PM,,,,2022-2023,239019.92
803120,,2022-20235044485,37504,4,485,11/29/2023 3:20:58 PM,,,,2022-2023,105658.64
803121,,2022-20235044486,37504,4,486,11/29/2023 3:20:58 PM,,,,2022-2023,85896.86
803122,,2022-20235044487,37504,4,487,11/29/2023 3:20:58 PM,,,,2022-2023,10859.3
803123,,2022-20235044488,37504,4,488,11/29/2023 3:20:58 PM,,,,2022-2023,231115.79
803124,,2022-20235044493,37504,4,493,11/29/2023 3:20:58 PM,,,,2022-2023,7730.67
803125,,2022-20235044494,37504,4,494,11/29/2023 3:20:58 PM,,,,2022-2023,8322.16
803127,,2022-20235044532,37504,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,441852.75
803128,,2022-20235044535,37504,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,65064.97
803130,,2022-20235044621,37504,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,27469.56
803131,,2022-20235044624,37504,4,624,11/29/2023 3:20:58 PM,,,,2022-2023,87571.24
803132,,2022-20235044625,37504,4,625,11/29/2023 3:20:58 PM,,,,2022-2023,11809.03
803133,,2022-20235044817,37504,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,65064.97
