﻿Accounting Item Id,Activity Code,Actuals General Fund Expenditures Id,County District Code,Fund Code,Last Updated,Object Code,Program Code,School Year Code,Amount
879841,56,2022-202339003199        56        7,39003,1,11/29/2023 3:20:08 PM,7,99,2022-2023,31015.73
879849,59,2022-202339003199        59        1,39003,1,11/29/2023 3:20:08 PM,1,99,2022-2023,-112353.55
873567,22,2022-202339003101        22        2,39003,1,11/29/2023 3:20:08 PM,2,01,2022-2023,285.76
873569,22,2022-202339003101        22        4,39003,1,11/29/2023 3:20:08 PM,4,01,2022-2023,66.48
873570,22,2022-202339003101        22        5,39003,1,11/29/2023 3:20:08 PM,5,01,2022-2023,3997.6
873571,22,2022-202339003101        22        7,39003,1,11/29/2023 3:20:08 PM,7,01,2022-2023,2631.12
873576,23,2022-202339003101        23        2,39003,1,11/29/2023 3:20:08 PM,2,01,2022-2023,628794.49
873577,23,2022-202339003101        23        3,39003,1,11/29/2023 3:20:08 PM,3,01,2022-2023,243814.31
873578,23,2022-202339003101        23        4,39003,1,11/29/2023 3:20:08 PM,4,01,2022-2023,323125.38
873579,23,2022-202339003101        23        5,39003,1,11/29/2023 3:20:08 PM,5,01,2022-2023,9348.18
873580,23,2022-202339003101        23        7,39003,1,11/29/2023 3:20:08 PM,7,01,2022-2023,8225.61
873581,23,2022-202339003101        23        8,39003,1,11/29/2023 3:20:08 PM,8,01,2022-2023,2058.05
873585,24,2022-202339003101        24        2,39003,1,11/29/2023 3:20:08 PM,2,01,2022-2023,264425.99
873587,24,2022-202339003101        24        4,39003,1,11/29/2023 3:20:08 PM,4,01,2022-2023,99161.01
873588,24,2022-202339003101        24        5,39003,1,11/29/2023 3:20:08 PM,5,01,2022-2023,1045.06
873594,25,2022-202339003101        25        2,39003,1,11/29/2023 3:20:08 PM,2,01,2022-2023,1161.93
873595,25,2022-202339003101        25        3,39003,1,11/29/2023 3:20:08 PM,3,01,2022-2023,25899.27
873596,25,2022-202339003101        25        4,39003,1,11/29/2023 3:20:08 PM,4,01,2022-2023,16987.84
873597,25,2022-202339003101        25        5,39003,1,11/29/2023 3:20:08 PM,5,01,2022-2023,12783.43
873598,25,2022-202339003101        25        7,39003,1,11/29/2023 3:20:08 PM,7,01,2022-2023,920
873603,26,2022-202339003101        26        2,39003,1,11/29/2023 3:20:08 PM,2,01,2022-2023,39465.89
873604,26,2022-202339003101        26        3,39003,1,11/29/2023 3:20:08 PM,3,01,2022-2023,31699.99
873605,26,2022-202339003101        26        4,39003,1,11/29/2023 3:20:08 PM,4,01,2022-2023,27533.66
873606,26,2022-202339003101        26        5,39003,1,11/29/2023 3:20:08 PM,5,01,2022-2023,3190.68
873607,26,2022-202339003101        26        7,39003,1,11/29/2023 3:20:08 PM,7,01,2022-2023,10194.4
873611,27,2022-202339003101        27        0,39003,1,11/29/2023 3:20:08 PM,0,01,2022-2023,17655.44
873612,27,2022-202339003101        27        2,39003,1,11/29/2023 3:20:08 PM,2,01,2022-2023,4593830.48
873613,27,2022-202339003101        27        3,39003,1,11/29/2023 3:20:08 PM,3,01,2022-2023,87504.2
873614,27,2022-202339003101        27        4,39003,1,11/29/2023 3:20:08 PM,4,01,2022-2023,1825789.22
873615,27,2022-202339003101        27        5,39003,1,11/29/2023 3:20:08 PM,5,01,2022-2023,207949.33
873616,27,2022-202339003101        27        7,39003,1,11/29/2023 3:20:08 PM,7,01,2022-2023,205503.52
873617,27,2022-202339003101        27        8,39003,1,11/29/2023 3:20:08 PM,8,01,2022-2023,405.04
873618,27,2022-202339003101        27        9,39003,1,11/29/2023 3:20:08 PM,9,01,2022-2023,58017.88
873620,28,2022-202339003101        28        0,39003,1,11/29/2023 3:20:08 PM,0,01,2022-2023,103626.45
873621,28,2022-202339003101        28        2,39003,1,11/29/2023 3:20:08 PM,2,01,2022-2023,73278.12
873622,28,2022-202339003101        28        3,39003,1,11/29/2023 3:20:08 PM,3,01,2022-2023,279674.47
873623,28,2022-202339003101        28        4,39003,1,11/29/2023 3:20:08 PM,4,01,2022-2023,62400.91
873624,28,2022-202339003101        28        5,39003,1,11/29/2023 3:20:08 PM,5,01,2022-2023,39794.84
873625,28,2022-202339003101        28        7,39003,1,11/29/2023 3:20:08 PM,7,01,2022-2023,62482.21
873626,28,2022-202339003101        28        8,39003,1,11/29/2023 3:20:08 PM,8,01,2022-2023,16658.93
873627,28,2022-202339003101        28        9,39003,1,11/29/2023 3:20:08 PM,9,01,2022-2023,32941.96
873632,31,2022-202339003101        31        2,39003,1,11/29/2023 3:20:08 PM,2,01,2022-2023,26303.59
873633,31,2022-202339003101        31        3,39003,1,11/29/2023 3:20:08 PM,3,01,2022-2023,5875.77
873634,31,2022-202339003101        31        4,39003,1,11/29/2023 3:20:08 PM,4,01,2022-2023,8577.87
873635,31,2022-202339003101        31        5,39003,1,11/29/2023 3:20:08 PM,5,01,2022-2023,1921.71
873636,31,2022-202339003101        31        7,39003,1,11/29/2023 3:20:08 PM,7,01,2022-2023,32341.23
873637,31,2022-202339003101        31        8,39003,1,11/29/2023 3:20:08 PM,8,01,2022-2023,9022.73
873643,32,2022-202339003101        32        5,39003,1,11/29/2023 3:20:08 PM,5,01,2022-2023,419591.09
873644,32,2022-202339003101        32        7,39003,1,11/29/2023 3:20:08 PM,7,01,2022-2023,164.84
873649,33,2022-202339003101        33        2,39003,1,11/29/2023 3:20:08 PM,2,01,2022-2023,9847.95
873651,33,2022-202339003101        33        4,39003,1,11/29/2023 3:20:08 PM,4,01,2022-2023,2304.42
873652,33,2022-202339003101        33        5,39003,1,11/29/2023 3:20:08 PM,5,01,2022-2023,150884.07
873653,33,2022-202339003101        33        7,39003,1,11/29/2023 3:20:08 PM,7,01,2022-2023,6065.42
873658,34,2022-202339003101        34        2,39003,1,11/29/2023 3:20:08 PM,2,01,2022-2023,76810.14
873659,34,2022-202339003101        34        4,39003,1,11/29/2023 3:20:08 PM,4,01,2022-2023,18020.93
874159,68,2022-202321014111        68        7,21014,1,11/29/2023 3:20:08 PM,7,11,2022-2023,17686.72
874145,65,2022-202321014111        65        7,21014,1,11/29/2023 3:20:08 PM,7,11,2022-2023,62719.2
873850,27,2022-202321014103        27        7,21014,1,11/29/2023 3:20:08 PM,7,03,2022-2023,29286.84
873659,34,2022-202321014101        34        4,21014,1,11/29/2023 3:20:08 PM,4,01,2022-2023,18080.68
873658,34,2022-202321014101        34        2,21014,1,11/29/2023 3:20:08 PM,2,01,2022-2023,48803.27
873653,33,2022-202321014101        33        7,21014,1,11/29/2023 3:20:08 PM,7,01,2022-2023,2154.92
873652,33,2022-202321014101        33        5,21014,1,11/29/2023 3:20:08 PM,5,01,2022-2023,77580.2
873643,32,2022-202321014101        32        5,21014,1,11/29/2023 3:20:08 PM,5,01,2022-2023,63846.97
877009,27,2022-202325155151        27        2,25155,1,11/29/2023 3:20:08 PM,2,51,2022-2023,13333.58
877010,27,2022-202325155151        27        3,25155,1,11/29/2023 3:20:08 PM,3,51,2022-2023,44332.13
877011,27,2022-202325155151        27        4,25155,1,11/29/2023 3:20:08 PM,4,51,2022-2023,35585.82
877012,27,2022-202325155151        27        5,25155,1,11/29/2023 3:20:08 PM,5,51,2022-2023,2919.28
877013,27,2022-202325155151        27        7,25155,1,11/29/2023 3:20:08 PM,7,51,2022-2023,98.44
877085,21,2022-202325155152        21        2,25155,1,11/29/2023 3:20:08 PM,2,52,2022-2023,17983.68
877087,21,2022-202325155152        21        4,25155,1,11/29/2023 3:20:08 PM,4,52,2022-2023,6480.82
877245,24,2022-202325155153        24        3,25155,1,11/29/2023 3:20:08 PM,3,53,2022-2023,2078.16
877246,24,2022-202325155153        24        4,25155,1,11/29/2023 3:20:08 PM,4,53,2022-2023,1316.79
877265,26,2022-202325155153        26        5,25155,1,11/29/2023 3:20:08 PM,5,53,2022-2023,3372.91
877271,27,2022-202325155153        27        2,25155,1,11/29/2023 3:20:08 PM,2,53,2022-2023,6916.8
877272,27,2022-202325155153        27        3,25155,1,11/29/2023 3:20:08 PM,3,53,2022-2023,23318.32
877273,27,2022-202325155153        27        4,25155,1,11/29/2023 3:20:08 PM,4,53,2022-2023,15933.19
877274,27,2022-202325155153        27        5,25155,1,11/29/2023 3:20:08 PM,5,53,2022-2023,1934.88
877276,27,2022-202325155153        27        8,25155,1,11/29/2023 3:20:08 PM,8,53,2022-2023,1902.28
877293,32,2022-202325155153        32        5,25155,1,11/29/2023 3:20:08 PM,5,53,2022-2023,7664.3
877470,27,2022-202325155155        27        2,25155,1,11/29/2023 3:20:08 PM,2,55,2022-2023,97529.45
877471,27,2022-202325155155        27        3,25155,1,11/29/2023 3:20:08 PM,3,55,2022-2023,49848.14
877472,27,2022-202325155155        27        4,25155,1,11/29/2023 3:20:08 PM,4,55,2022-2023,72335.69
877473,27,2022-202325155155        27        5,25155,1,11/29/2023 3:20:08 PM,5,55,2022-2023,1930.87
877797,27,2022-202325155158        27        0,25155,1,11/29/2023 3:20:08 PM,0,58,2022-2023,9338
877798,27,2022-202325155158        27        2,25155,1,11/29/2023 3:20:08 PM,2,58,2022-2023,34608.7
877799,27,2022-202325155158        27        3,25155,1,11/29/2023 3:20:08 PM,3,58,2022-2023,22737.92
877800,27,2022-202325155158        27        4,25155,1,11/29/2023 3:20:08 PM,4,58,2022-2023,18300.29
877802,27,2022-202325155158        27        7,25155,1,11/29/2023 3:20:08 PM,7,58,2022-2023,3060
877803,27,2022-202325155158        27        8,25155,1,11/29/2023 3:20:08 PM,8,58,2022-2023,7928.4
877810,31,2022-202325155158        31        3,25155,1,11/29/2023 3:20:08 PM,3,58,2022-2023,1136.38
877811,31,2022-202325155158        31        4,25155,1,11/29/2023 3:20:08 PM,4,58,2022-2023,237.98
877813,31,2022-202325155158        31        7,25155,1,11/29/2023 3:20:08 PM,7,58,2022-2023,554
877820,32,2022-202325155158        32        5,25155,1,11/29/2023 3:20:08 PM,5,58,2022-2023,8831.87
877821,32,2022-202325155158        32        7,25155,1,11/29/2023 3:20:08 PM,7,58,2022-2023,720
876256,29,2022-202324014129        29        7,24014,1,11/29/2023 3:20:08 PM,7,29,2022-2023,27993.96
876243,26,2022-202324014129        26        7,24014,1,11/29/2023 3:20:08 PM,7,29,2022-2023,12589.1
875953,26,2022-202324014124        26        7,24014,1,11/29/2023 3:20:08 PM,7,24,2022-2023,12589.1
875664,32,2022-202324014121        32        5,24014,1,11/29/2023 3:20:08 PM,5,21,2022-2023,159.8
875657,31,2022-202324014121        31        7,24014,1,11/29/2023 3:20:08 PM,7,21,2022-2023,57.77
875637,27,2022-202324014121        27        7,24014,1,11/29/2023 3:20:08 PM,7,21,2022-2023,1057.17
875636,27,2022-202324014121        27        5,24014,1,11/29/2023 3:20:08 PM,5,21,2022-2023,168.04
875635,27,2022-202324014121        27        4,24014,1,11/29/2023 3:20:08 PM,4,21,2022-2023,27376.78
875634,27,2022-202324014121        27        3,24014,1,11/29/2023 3:20:08 PM,3,21,2022-2023,24189.28
875633,27,2022-202324014121        27        2,24014,1,11/29/2023 3:20:08 PM,2,21,2022-2023,30806.52
875628,26,2022-202324014121        26        7,24014,1,11/29/2023 3:20:08 PM,7,21,2022-2023,92985.01
875581,21,2022-202324014121        21        4,24014,1,11/29/2023 3:20:08 PM,4,21,2022-2023,6808.53
875579,21,2022-202324014121        21        2,24014,1,11/29/2023 3:20:08 PM,2,21,2022-2023,21707.73
879837,53,2022-202332325199        53        7,32325,1,11/29/2023 3:20:08 PM,7,99,2022-2023,5636.9
879836,53,2022-202332325199        53        5,32325,1,11/29/2023 3:20:08 PM,5,99,2022-2023,64.56
879829,52,2022-202332325199        52        7,32325,1,11/29/2023 3:20:08 PM,7,99,2022-2023,1133113.08
879828,52,2022-202332325199        52        5,32325,1,11/29/2023 3:20:08 PM,5,99,2022-2023,142858.66
879793,49,2022-202332325198        49        1,32325,1,11/29/2023 3:20:08 PM,1,98,2022-2023,-2834.34
879789,44,2022-202332325198        44        7,32325,1,11/29/2023 3:20:08 PM,7,98,2022-2023,11056.27
879788,44,2022-202332325198        44        5,32325,1,11/29/2023 3:20:08 PM,5,98,2022-2023,43799.85
879787,44,2022-202332325198        44        4,32325,1,11/29/2023 3:20:08 PM,4,98,2022-2023,109990.6
879786,44,2022-202332325198        44        3,32325,1,11/29/2023 3:20:08 PM,3,98,2022-2023,185705.07
879782,42,2022-202332325198        42        5,32325,1,11/29/2023 3:20:08 PM,5,98,2022-2023,184468.36
879778,41,2022-202332325198        41        8,32325,1,11/29/2023 3:20:08 PM,8,98,2022-2023,676.69
879777,41,2022-202332325198        41        7,32325,1,11/29/2023 3:20:08 PM,7,98,2022-2023,1430.5
879776,41,2022-202332325198        41        5,32325,1,11/29/2023 3:20:08 PM,5,98,2022-2023,418.7
879775,41,2022-202332325198        41        4,32325,1,11/29/2023 3:20:08 PM,4,98,2022-2023,27093.71
879774,41,2022-202332325198        41        3,32325,1,11/29/2023 3:20:08 PM,3,98,2022-2023,66004.88
879749,85,2022-202332325197        85        9,32325,1,11/29/2023 3:20:08 PM,9,97,2022-2023,62559.36
879745,84,2022-202332325197        84        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,15952.62
879743,83,2022-202332325197        83        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,933.07
879739,75,2022-202332325197        75        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,19600.25
879738,75,2022-202332325197        75        5,32325,1,11/29/2023 3:20:08 PM,5,97,2022-2023,5294.05
879711,72,2022-202332325197        72        9,32325,1,11/29/2023 3:20:08 PM,9,97,2022-2023,210662.68
879709,72,2022-202332325197        72        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,152563.93
879708,72,2022-202332325197        72        5,32325,1,11/29/2023 3:20:08 PM,5,97,2022-2023,31373.38
879707,72,2022-202332325197        72        4,32325,1,11/29/2023 3:20:08 PM,4,97,2022-2023,29183.94
879706,72,2022-202332325197        72        3,32325,1,11/29/2023 3:20:08 PM,3,97,2022-2023,75131.53
879705,72,2022-202332325197        72        2,32325,1,11/29/2023 3:20:08 PM,2,97,2022-2023,5464.34
879700,68,2022-202332325197        68        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,327334.44
879696,67,2022-202332325197        67        9,32325,1,11/29/2023 3:20:08 PM,9,97,2022-2023,146807.5
879694,67,2022-202332325197        67        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,37747.61
879693,67,2022-202332325197        67        5,32325,1,11/29/2023 3:20:08 PM,5,97,2022-2023,7764.97
879686,65,2022-202332325197        65        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,500595.05
879677,64,2022-202332325197        64        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,214331.38
879676,64,2022-202332325197        64        5,32325,1,11/29/2023 3:20:08 PM,5,97,2022-2023,75450.47
879675,64,2022-202332325197        64        4,32325,1,11/29/2023 3:20:08 PM,4,97,2022-2023,68459.32
879674,64,2022-202332325197        64        3,32325,1,11/29/2023 3:20:08 PM,3,97,2022-2023,157075.14
879670,63,2022-202332325197        63        9,32325,1,11/29/2023 3:20:08 PM,9,97,2022-2023,11771.33
879668,63,2022-202332325197        63        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,446.91
879667,63,2022-202332325197        63        5,32325,1,11/29/2023 3:20:08 PM,5,97,2022-2023,27466.28
879666,63,2022-202332325197        63        4,32325,1,11/29/2023 3:20:08 PM,4,97,2022-2023,165686.52
879665,63,2022-202332325197        63        3,32325,1,11/29/2023 3:20:08 PM,3,97,2022-2023,307356.36
879660,62,2022-202332325197        62        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,43941.86
879659,62,2022-202332325197        62        5,32325,1,11/29/2023 3:20:08 PM,5,97,2022-2023,42417.47
879658,62,2022-202332325197        62        4,32325,1,11/29/2023 3:20:08 PM,4,97,2022-2023,34033.9
879657,62,2022-202332325197        62        3,32325,1,11/29/2023 3:20:08 PM,3,97,2022-2023,79368.92
879652,61,2022-202332325197        61        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,5646.91
879650,61,2022-202332325197        61        4,32325,1,11/29/2023 3:20:08 PM,4,97,2022-2023,16788.12
879649,61,2022-202332325197        61        3,32325,1,11/29/2023 3:20:08 PM,3,97,2022-2023,42382.22
879634,15,2022-202332325197        15        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,26687.2
879633,15,2022-202332325197        15        5,32325,1,11/29/2023 3:20:08 PM,5,97,2022-2023,1355.19
879632,15,2022-202332325197        15        4,32325,1,11/29/2023 3:20:08 PM,4,97,2022-2023,3433.55
879631,15,2022-202332325197        15        3,32325,1,11/29/2023 3:20:08 PM,3,97,2022-2023,7355.89
879626,14,2022-202332325197        14        8,32325,1,11/29/2023 3:20:08 PM,8,97,2022-2023,929.29
879625,14,2022-202332325197        14        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,7242.16
879624,14,2022-202332325197        14        5,32325,1,11/29/2023 3:20:08 PM,5,97,2022-2023,1628.02
879623,14,2022-202332325197        14        4,32325,1,11/29/2023 3:20:08 PM,4,97,2022-2023,40566.96
879622,14,2022-202332325197        14        3,32325,1,11/29/2023 3:20:08 PM,3,97,2022-2023,97230.21
879621,14,2022-202332325197        14        2,32325,1,11/29/2023 3:20:08 PM,2,97,2022-2023,25419.23
879617,13,2022-202332325197        13        8,32325,1,11/29/2023 3:20:08 PM,8,97,2022-2023,1210.25
879616,13,2022-202332325197        13        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,32978.64
879615,13,2022-202332325197        13        5,32325,1,11/29/2023 3:20:08 PM,5,97,2022-2023,5144.39
879614,13,2022-202332325197        13        4,32325,1,11/29/2023 3:20:08 PM,4,97,2022-2023,81644.31
879613,13,2022-202332325197        13        3,32325,1,11/29/2023 3:20:08 PM,3,97,2022-2023,220650.61
879608,12,2022-202332325197        12        8,32325,1,11/29/2023 3:20:08 PM,8,97,2022-2023,1404.2
879607,12,2022-202332325197        12        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,4067.31
879606,12,2022-202332325197        12        5,32325,1,11/29/2023 3:20:08 PM,5,97,2022-2023,5821.25
879605,12,2022-202332325197        12        4,32325,1,11/29/2023 3:20:08 PM,4,97,2022-2023,56571.44
879604,12,2022-202332325197        12        3,32325,1,11/29/2023 3:20:08 PM,3,97,2022-2023,27082.71
879603,12,2022-202332325197        12        2,32325,1,11/29/2023 3:20:08 PM,2,97,2022-2023,169915.63
879599,11,2022-202332325197        11        8,32325,1,11/29/2023 3:20:08 PM,8,97,2022-2023,50.83
879598,11,2022-202332325197        11        7,32325,1,11/29/2023 3:20:08 PM,7,97,2022-2023,62288.47
879597,11,2022-202332325197        11        5,32325,1,11/29/2023 3:20:08 PM,5,97,2022-2023,1431.86
879596,11,2022-202332325197        11        4,32325,1,11/29/2023 3:20:08 PM,4,97,2022-2023,234.99
879595,11,2022-202332325197        11        3,32325,1,11/29/2023 3:20:08 PM,3,97,2022-2023,2550
879574,91,2022-202332325189        91        0,32325,1,11/29/2023 3:20:08 PM,0,89,2022-2023,1863.51
879074,28,2022-202332325179        28        5,32325,1,11/29/2023 3:20:08 PM,5,79,2022-2023,4045.2
879073,28,2022-202332325179        28        4,32325,1,11/29/2023 3:20:08 PM,4,79,2022-2023,1482.72
879072,28,2022-202332325179        28        3,32325,1,11/29/2023 3:20:08 PM,3,79,2022-2023,2408.82
879071,28,2022-202332325179        28        2,32325,1,11/29/2023 3:20:08 PM,2,79,2022-2023,1920
879065,27,2022-202332325179        27        5,32325,1,11/29/2023 3:20:08 PM,5,79,2022-2023,236.59
879598,11,2022-202337506197        11        7,37506,1,11/29/2023 3:20:08 PM,7,97,2022-2023,79314.14
879599,11,2022-202337506197        11        8,37506,1,11/29/2023 3:20:08 PM,8,97,2022-2023,1865.59
879603,12,2022-202337506197        12        2,37506,1,11/29/2023 3:20:08 PM,2,97,2022-2023,208064.78
879604,12,2022-202337506197        12        3,37506,1,11/29/2023 3:20:08 PM,3,97,2022-2023,26559.58
879605,12,2022-202337506197        12        4,37506,1,11/29/2023 3:20:08 PM,4,97,2022-2023,65784.54
879606,12,2022-202337506197        12        5,37506,1,11/29/2023 3:20:08 PM,5,97,2022-2023,5881.48
879607,12,2022-202337506197        12        7,37506,1,11/29/2023 3:20:08 PM,7,97,2022-2023,9435.87
879608,12,2022-202337506197        12        8,37506,1,11/29/2023 3:20:08 PM,8,97,2022-2023,1720.8
879611,13,2022-202337506197        13        0,37506,1,11/29/2023 3:20:08 PM,0,97,2022-2023,2583.56
879613,13,2022-202337506197        13        3,37506,1,11/29/2023 3:20:08 PM,3,97,2022-2023,380304.67
879614,13,2022-202337506197        13        4,37506,1,11/29/2023 3:20:08 PM,4,97,2022-2023,133692.46
879615,13,2022-202337506197        13        5,37506,1,11/29/2023 3:20:08 PM,5,97,2022-2023,27386.93
879616,13,2022-202337506197        13        7,37506,1,11/29/2023 3:20:08 PM,7,97,2022-2023,8740.62
879617,13,2022-202337506197        13        8,37506,1,11/29/2023 3:20:08 PM,8,97,2022-2023,975.98
879618,13,2022-202337506197        13        9,37506,1,11/29/2023 3:20:08 PM,9,97,2022-2023,11908
879625,14,2022-202337506197        14        7,37506,1,11/29/2023 3:20:08 PM,7,97,2022-2023,13091.43
879634,15,2022-202337506197        15        7,37506,1,11/29/2023 3:20:08 PM,7,97,2022-2023,25186.13
879647,61,2022-202337506197        61        0,37506,1,11/29/2023 3:20:08 PM,0,97,2022-2023,1427.95
879649,61,2022-202337506197        61        3,37506,1,11/29/2023 3:20:08 PM,3,97,2022-2023,96385.35
879650,61,2022-202337506197        61        4,37506,1,11/29/2023 3:20:08 PM,4,97,2022-2023,36285.71
879652,61,2022-202337506197        61        7,37506,1,11/29/2023 3:20:08 PM,7,97,2022-2023,651.3
879657,62,2022-202337506197        62        3,37506,1,11/29/2023 3:20:08 PM,3,97,2022-2023,85264.8
879658,62,2022-202337506197        62        4,37506,1,11/29/2023 3:20:08 PM,4,97,2022-2023,35711.7
879659,62,2022-202337506197        62        5,37506,1,11/29/2023 3:20:08 PM,5,97,2022-2023,28523.67
879660,62,2022-202337506197        62        7,37506,1,11/29/2023 3:20:08 PM,7,97,2022-2023,12538.44
879665,63,2022-202337506197        63        3,37506,1,11/29/2023 3:20:08 PM,3,97,2022-2023,780984.58
879666,63,2022-202337506197        63        4,37506,1,11/29/2023 3:20:08 PM,4,97,2022-2023,335347.64
879667,63,2022-202337506197        63        5,37506,1,11/29/2023 3:20:08 PM,5,97,2022-2023,92671.57
879668,63,2022-202337506197        63        7,37506,1,11/29/2023 3:20:08 PM,7,97,2022-2023,28231.58
879674,64,2022-202337506197        64        3,37506,1,11/29/2023 3:20:08 PM,3,97,2022-2023,156793.1
879675,64,2022-202337506197        64        4,37506,1,11/29/2023 3:20:08 PM,4,97,2022-2023,58135.4
879676,64,2022-202337506197        64        5,37506,1,11/29/2023 3:20:08 PM,5,97,2022-2023,68168.33
879677,64,2022-202337506197        64        7,37506,1,11/29/2023 3:20:08 PM,7,97,2022-2023,190635.12
879685,65,2022-202337506197        65        5,37506,1,11/29/2023 3:20:08 PM,5,97,2022-2023,2099.89
879686,65,2022-202337506197        65        7,37506,1,11/29/2023 3:20:08 PM,7,97,2022-2023,662817.11
879693,67,2022-202337506197        67        5,37506,1,11/29/2023 3:20:08 PM,5,97,2022-2023,157.76
879694,67,2022-202337506197        67        7,37506,1,11/29/2023 3:20:08 PM,7,97,2022-2023,78648.91
879700,68,2022-202337506197        68        7,37506,1,11/29/2023 3:20:08 PM,7,97,2022-2023,333435
879706,72,2022-202337506197        72        3,37506,1,11/29/2023 3:20:08 PM,3,97,2022-2023,89960
879707,72,2022-202337506197        72        4,37506,1,11/29/2023 3:20:08 PM,4,97,2022-2023,31088.1
879709,72,2022-202337506197        72        7,37506,1,11/29/2023 3:20:08 PM,7,97,2022-2023,109540.8
879710,72,2022-202337506197        72        8,37506,1,11/29/2023 3:20:08 PM,8,97,2022-2023,670.47
879711,72,2022-202337506197        72        9,37506,1,11/29/2023 3:20:08 PM,9,97,2022-2023,8618.63
879736,75,2022-202337506197        75        3,37506,1,11/29/2023 3:20:08 PM,3,97,2022-2023,3197.91
879737,75,2022-202337506197        75        4,37506,1,11/29/2023 3:20:08 PM,4,97,2022-2023,2837.9
879738,75,2022-202337506197        75        5,37506,1,11/29/2023 3:20:08 PM,5,97,2022-2023,8005.26
879739,75,2022-202337506197        75        7,37506,1,11/29/2023 3:20:08 PM,7,97,2022-2023,5279.46
879774,41,2022-202337506198        41        3,37506,1,11/29/2023 3:20:08 PM,3,98,2022-2023,92382.13
879775,41,2022-202337506198        41        4,37506,1,11/29/2023 3:20:08 PM,4,98,2022-2023,31757.65
879777,41,2022-202337506198        41        7,37506,1,11/29/2023 3:20:08 PM,7,98,2022-2023,6042.1
879778,41,2022-202337506198        41        8,37506,1,11/29/2023 3:20:08 PM,8,98,2022-2023,492.79
879782,42,2022-202337506198        42        5,37506,1,11/29/2023 3:20:08 PM,5,98,2022-2023,671321.03
879786,44,2022-202337506198        44        3,37506,1,11/29/2023 3:20:08 PM,3,98,2022-2023,397572.62
879787,44,2022-202337506198        44        4,37506,1,11/29/2023 3:20:08 PM,4,98,2022-2023,211213.74
879788,44,2022-202337506198        44        5,37506,1,11/29/2023 3:20:08 PM,5,98,2022-2023,73724.93
879789,44,2022-202337506198        44        7,37506,1,11/29/2023 3:20:08 PM,7,98,2022-2023,19857.43
879791,44,2022-202337506198        44        9,37506,1,11/29/2023 3:20:08 PM,9,98,2022-2023,24753.2
879807,25,2022-202337506199        25        3,37506,1,11/29/2023 3:20:08 PM,3,99,2022-2023,7930.59
879808,25,2022-202337506199        25        4,37506,1,11/29/2023 3:20:08 PM,4,99,2022-2023,1239.71
879816,51,2022-202337506199        51        0,37506,1,11/29/2023 3:20:08 PM,0,99,2022-2023,1042.61
879818,51,2022-202337506199        51        3,37506,1,11/29/2023 3:20:08 PM,3,99,2022-2023,134588.91
879819,51,2022-202337506199        51        4,37506,1,11/29/2023 3:20:08 PM,4,99,2022-2023,35657.37
879820,51,2022-202337506199        51        5,37506,1,11/29/2023 3:20:08 PM,5,99,2022-2023,310.16
879821,51,2022-202337506199        51        7,37506,1,11/29/2023 3:20:08 PM,7,99,2022-2023,22424.02
879826,52,2022-202337506199        52        3,37506,1,11/29/2023 3:20:08 PM,3,99,2022-2023,756679.63
879827,52,2022-202337506199        52        4,37506,1,11/29/2023 3:20:08 PM,4,99,2022-2023,331415.78
879828,52,2022-202337506199        52        5,37506,1,11/29/2023 3:20:08 PM,5,99,2022-2023,178446.43
879829,52,2022-202337506199        52        7,37506,1,11/29/2023 3:20:08 PM,7,99,2022-2023,6638.34
879834,53,2022-202337506199        53        3,37506,1,11/29/2023 3:20:08 PM,3,99,2022-2023,79850.04
879835,53,2022-202337506199        53        4,37506,1,11/29/2023 3:20:08 PM,4,99,2022-2023,25781.78
879836,53,2022-202337506199        53        5,37506,1,11/29/2023 3:20:08 PM,5,99,2022-2023,125125.5
879837,53,2022-202337506199        53        7,37506,1,11/29/2023 3:20:08 PM,7,99,2022-2023,53247.87
879841,56,2022-202337506199        56        7,37506,1,11/29/2023 3:20:08 PM,7,99,2022-2023,60881
879849,59,2022-202337506199        59        1,37506,1,11/29/2023 3:20:08 PM,1,99,2022-2023,-370666.11
873557,21,2022-202337506101        21        0,37506,1,11/29/2023 3:20:08 PM,0,01,2022-2023,803.74
873558,21,2022-202337506101        21        2,37506,1,11/29/2023 3:20:08 PM,2,01,2022-2023,235477.28
873559,21,2022-202337506101        21        3,37506,1,11/29/2023 3:20:08 PM,3,01,2022-2023,36425.22
