﻿Accounting Item Id,Actuals Item Numbers Id,County District Code,Fund Code,Item Code,Last Updated,School Year Code,Amount
605138,2020-2021092061ABA,09206,1,ABA,12/9/2021 2:36:21 PM,2020-2021,87836594
605137,2020-2021092061AAZ,09206,1,AAZ,12/9/2021 2:36:21 PM,2020-2021,-2753701
605135,2020-2021092061AAV,09206,1,AAV,12/9/2021 2:36:21 PM,2020-2021,-537250
605136,2020-2021092061AAY,09206,1,AAY,12/9/2021 2:36:21 PM,2020-2021,90053045
605131,2020-2021092061AAR,09206,1,AAR,12/9/2021 2:36:21 PM,2020-2021,-2216451
605129,2020-2021092061AAP,09206,1,AAP,12/9/2021 2:36:21 PM,2020-2021,100000
605128,2020-2021092061AAO,09206,1,AAO,12/9/2021 2:36:21 PM,2020-2021,15426126
605127,2020-2021092061AAM,09206,1,AAM,12/9/2021 2:36:21 PM,2020-2021,407173
605126,2020-2021092061AAL,09206,1,AAL,12/9/2021 2:36:21 PM,2020-2021,8260744
605124,2020-2021092061AAJ,09206,1,AAJ,12/9/2021 2:36:21 PM,2020-2021,3682186
605123,2020-2021092061AAI,09206,1,AAI,12/9/2021 2:36:21 PM,2020-2021,10204068
605121,2020-2021092061AAG,09206,1,AAG,12/9/2021 2:36:21 PM,2020-2021,50691115
605120,2020-2021092061AAF,09206,1,AAF,12/9/2021 2:36:21 PM,2020-2021,87836594
605333,2020-2021092061XWJ,09206,1,XWJ,12/9/2021 2:36:21 PM,2020-2021,33585.7
605328,2020-2021092061XWE,09206,1,XWE,12/9/2021 2:36:21 PM,2020-2021,1215999.09
605326,2020-2021092061XWC,09206,1,XWC,12/9/2021 2:36:21 PM,2020-2021,1215999.09
605324,2020-2021092061XWA,09206,1,XWA,12/9/2021 2:36:21 PM,2020-2021,1215999.09
605319,2020-2021092061BIY,09206,1,BIY,12/9/2021 2:36:21 PM,2020-2021,1261675.65
605318,2020-2021092061BIX,09206,1,BIX,12/9/2021 2:36:21 PM,2020-2021,17309324.96
605317,2020-2021092061BIU,09206,1,BIU,12/9/2021 2:36:21 PM,2020-2021,1356791.27
605316,2020-2021092061BIT,09206,1,BIT,12/9/2021 2:36:21 PM,2020-2021,15941069.77
605315,2020-2021092061BIS,09206,1,BIS,12/9/2021 2:36:21 PM,2020-2021,-95115.62
605313,2020-2021092061BIQ,09206,1,BIQ,12/9/2021 2:36:21 PM,2020-2021,-315190.37
605314,2020-2021092061BIR,09206,1,BIR,12/9/2021 2:36:21 PM,2020-2021,1368255.19
604948,2020-2021092061804,09206,1,804,12/9/2021 2:36:21 PM,2020-2021,86127288.94
604947,2020-2021092061803,09206,1,803,12/9/2021 2:36:21 PM,2020-2021,13683.47
604946,2020-2021092061802,09206,1,802,12/9/2021 2:36:21 PM,2020-2021,7635924.38
604945,2020-2021092061801,09206,1,801,12/9/2021 2:36:21 PM,2020-2021,67658382.02
604944,2020-2021092061800,09206,1,800,12/9/2021 2:36:21 PM,2020-2021,10819299.07
604939,2020-2021092061795,09206,1,795,12/9/2021 2:36:21 PM,2020-2021,2363753.73
604630,2020-2021092061297,09206,1,297,12/9/2021 2:36:21 PM,2020-2021,17297861.04
604628,2020-2021092061294,09206,1,294,12/9/2021 2:36:21 PM,2020-2021,1425560.05
604623,2020-2021092061289,09206,1,289,12/9/2021 2:36:21 PM,2020-2021,648033.83
604621,2020-2021092061287,09206,1,287,12/9/2021 2:36:21 PM,2020-2021,143691.36
604616,2020-2021092061280,09206,1,280,12/9/2021 2:36:21 PM,2020-2021,146567.21
604615,2020-2021092061275,09206,1,275,12/9/2021 2:36:21 PM,2020-2021,17297861.04
604613,2020-2021092061273,09206,1,273,12/9/2021 2:36:21 PM,2020-2021,1475843.04
604611,2020-2021092061271,09206,1,271,12/9/2021 2:36:21 PM,2020-2021,3637002.15
604973,2020-2021092061832,09206,1,832,12/9/2021 2:36:21 PM,2020-2021,606417
604972,2020-2021092061831,09206,1,831,12/9/2021 2:36:21 PM,2020-2021,88105.74
604971,2020-2021092061830,09206,1,830,12/9/2021 2:36:21 PM,2020-2021,768123.82
604969,2020-2021092061828,09206,1,828,12/9/2021 2:36:21 PM,2020-2021,2269841.15
604970,2020-2021092061829,09206,1,829,12/9/2021 2:36:21 PM,2020-2021,1232211.88
604968,2020-2021092061827,09206,1,827,12/9/2021 2:36:21 PM,2020-2021,281425.9
604967,2020-2021092061826,09206,1,826,12/9/2021 2:36:21 PM,2020-2021,154506.36
604964,2020-2021092061823,09206,1,823,12/9/2021 2:36:21 PM,2020-2021,500290.14
604963,2020-2021092061822,09206,1,822,12/9/2021 2:36:21 PM,2020-2021,42193.54
604962,2020-2021092061821,09206,1,821,12/9/2021 2:36:21 PM,2020-2021,72305695.07
604961,2020-2021092061820,09206,1,820,12/9/2021 2:36:21 PM,2020-2021,1239640.13
604960,2020-2021092061819,09206,1,819,12/9/2021 2:36:21 PM,2020-2021,310179.71
604959,2020-2021092061818,09206,1,818,12/9/2021 2:36:21 PM,2020-2021,73855514.91
604958,2020-2021092061817,09206,1,817,12/9/2021 2:36:21 PM,2020-2021,2125579.94
604955,2020-2021092061811,09206,1,811,12/9/2021 2:36:21 PM,2020-2021,300496.31
604956,2020-2021092061812,09206,1,812,12/9/2021 2:36:21 PM,2020-2021,13133683.69
604954,2020-2021092061810,09206,1,810,12/9/2021 2:36:21 PM,2020-2021,365009.74
604953,2020-2021092061809,09206,1,809,12/9/2021 2:36:21 PM,2020-2021,8216156.89
604951,2020-2021092061807,09206,1,807,12/9/2021 2:36:21 PM,2020-2021,3254672.04
604950,2020-2021092061806,09206,1,806,12/9/2021 2:36:21 PM,2020-2021,9302441.51
604949,2020-2021092061805,09206,1,805,12/9/2021 2:36:21 PM,2020-2021,47405773.58
604653,2020-2021092061347,09206,1,347,12/9/2021 2:36:21 PM,2020-2021,22203.35
604637,2020-2021092061331,09206,1,331,12/9/2021 2:36:21 PM,2020-2021,13615.83
604636,2020-2021092061330,09206,1,330,12/9/2021 2:36:21 PM,2020-2021,510401.85
604674,2020-2021092061372,09206,1,372,12/9/2021 2:36:21 PM,2020-2021,509558.88
604673,2020-2021092061370,09206,1,370,12/9/2021 2:36:21 PM,2020-2021,1638921.48
604670,2020-2021092061364,09206,1,364,12/9/2021 2:36:21 PM,2020-2021,58449.96
604665,2020-2021092061359,09206,1,359,12/9/2021 2:36:21 PM,2020-2021,6219964.93
604664,2020-2021092061358,09206,1,358,12/9/2021 2:36:21 PM,2020-2021,1253255.96
604663,2020-2021092061357,09206,1,357,12/9/2021 2:36:21 PM,2020-2021,13615.83
604730,2020-2021092061448,09206,1,448,12/9/2021 2:36:21 PM,2020-2021,2838884
604726,2020-2021092061443,09206,1,443,12/9/2021 2:36:21 PM,2020-2021,7247223.88
604725,2020-2021092061442,09206,1,442,12/9/2021 2:36:21 PM,2020-2021,18571000.61
604724,2020-2021092061441,09206,1,441,12/9/2021 2:36:21 PM,2020-2021,566292.33
604723,2020-2021092061440,09206,1,440,12/9/2021 2:36:21 PM,2020-2021,23977200.77
604722,2020-2021092061439,09206,1,439,12/9/2021 2:36:21 PM,2020-2021,18571000.61
604720,2020-2021092061437,09206,1,437,12/9/2021 2:36:21 PM,2020-2021,50000
604719,2020-2021092061436,09206,1,436,12/9/2021 2:36:21 PM,2020-2021,40000
604716,2020-2021092061433,09206,1,433,12/9/2021 2:36:21 PM,2020-2021,4816026.33
604715,2020-2021092061432,09206,1,432,12/9/2021 2:36:21 PM,2020-2021,23881.5
604714,2020-2021092061431,09206,1,431,12/9/2021 2:36:21 PM,2020-2021,4467190.3
604711,2020-2021092061428,09206,1,428,12/9/2021 2:36:21 PM,2020-2021,43623.12
604803,2020-2021092061626,09206,1,626,12/9/2021 2:36:21 PM,2020-2021,50000
604707,2020-2021092061413,09206,1,413,12/9/2021 2:36:21 PM,2020-2021,46604.54
604802,2020-2021092061625,09206,1,625,12/9/2021 2:36:21 PM,2020-2021,6806586.43
604801,2020-2021092061624,09206,1,624,12/9/2021 2:36:21 PM,2020-2021,4839907.83
604800,2020-2021092061623,09206,1,623,12/9/2021 2:36:21 PM,2020-2021,25927.03
604799,2020-2021092061622,09206,1,622,12/9/2021 2:36:21 PM,2020-2021,19783.2
604798,2020-2021092061621,09206,1,621,12/9/2021 2:36:21 PM,2020-2021,5820212.93
604797,2020-2021092061620,09206,1,620,12/9/2021 2:36:21 PM,2020-2021,0.1329
604796,2020-2021092061619,09206,1,619,12/9/2021 2:36:21 PM,2020-2021,0.0446
604795,2020-2021092061615,09206,1,615,12/9/2021 2:36:21 PM,2020-2021,72305695.07
604794,2020-2021092061614,09206,1,614,12/9/2021 2:36:21 PM,2020-2021,9593088.28
604793,2020-2021092061613,09206,1,613,12/9/2021 2:36:21 PM,2020-2021,9593088.28
604792,2020-2021092061612,09206,1,612,12/9/2021 2:36:21 PM,2020-2021,78525660
604791,2020-2021092061611,09206,1,611,12/9/2021 2:36:21 PM,2020-2021,72305695.07
604789,2020-2021092061609,09206,1,609,12/9/2021 2:36:21 PM,2020-2021,0.1374
604790,2020-2021092061610,09206,1,610,12/9/2021 2:36:21 PM,2020-2021,3415316.89
604788,2020-2021092061608,09206,1,608,12/9/2021 2:36:21 PM,2020-2021,3415316.89
604787,2020-2021092061607,09206,1,607,12/9/2021 2:36:21 PM,2020-2021,10146194.09
604786,2020-2021092061601,09206,1,601,12/9/2021 2:36:21 PM,2020-2021,73855514.91
604784,2020-2021092061596,09206,1,596,12/9/2021 2:36:21 PM,2020-2021,4746142.4
604783,2020-2021092061595,09206,1,595,12/9/2021 2:36:21 PM,2020-2021,13615.83
604782,2020-2021092061593,09206,1,593,12/9/2021 2:36:21 PM,2020-2021,5383227.69
604781,2020-2021092061587,09206,1,587,12/9/2021 2:36:21 PM,2020-2021,4758828
604850,2020-2021092061701,09206,1,701,12/9/2021 2:36:21 PM,2020-2021,316696
604848,2020-2021092061697,09206,1,697,12/9/2021 2:36:21 PM,2020-2021,82132
604847,2020-2021092061696,09206,1,696,12/9/2021 2:36:21 PM,2020-2021,23040.8202
604846,2020-2021092061695,09206,1,695,12/9/2021 2:36:21 PM,2020-2021,0.1216
604845,2020-2021092061694,09206,1,694,12/9/2021 2:36:21 PM,2020-2021,-772544.2048
604844,2020-2021092061693,09206,1,693,12/9/2021 2:36:21 PM,2020-2021,68545669.67
604843,2020-2021092061692,09206,1,692,12/9/2021 2:36:21 PM,2020-2021,9106776.66
604841,2020-2021092061688,09206,1,688,12/9/2021 2:36:21 PM,2020-2021,8820544.0752
604840,2020-2021092061687,09206,1,687,12/9/2021 2:36:21 PM,2020-2021,3504731.4737
604839,2020-2021092061686,09206,1,686,12/9/2021 2:36:21 PM,2020-2021,89414.5837
604838,2020-2021092061685,09206,1,685,12/9/2021 2:36:21 PM,2020-2021,0.0441
604837,2020-2021092061684,09206,1,684,12/9/2021 2:36:21 PM,2020-2021,137079.2997
604836,2020-2021092061683,09206,1,683,12/9/2021 2:36:21 PM,2020-2021,74503638.54
604835,2020-2021092061682,09206,1,682,12/9/2021 2:36:21 PM,2020-2021,3148807.79
604834,2020-2021092061681,09206,1,681,12/9/2021 2:36:21 PM,2020-2021,72347888.61
604832,2020-2021092061678,09206,1,678,12/9/2021 2:36:21 PM,2020-2021,42193.54
605338,2020-2021092061XWO,09206,1,XWO,12/9/2021 2:36:21 PM,2020-2021,1215999.09
604537,2020-2021092061153,09206,1,153,12/9/2021 2:36:21 PM,2020-2021,1776204.71
605190,2020-2021041271BAR,04127,1,BAR,12/9/2021 2:36:21 PM,2020-2021,163805.3
605191,2020-2021041271BAS,04127,1,BAS,12/9/2021 2:36:21 PM,2020-2021,75578.88
605192,2020-2021041271BAT,04127,1,BAT,12/9/2021 2:36:21 PM,2020-2021,328141.48
605193,2020-2021041271BAU,04127,1,BAU,12/9/2021 2:36:21 PM,2020-2021,121313.22
605198,2020-2021041271BAZ,04127,1,BAZ,12/9/2021 2:36:21 PM,2020-2021,31373.27
605200,2020-2021041271BBB,04127,1,BBB,12/9/2021 2:36:21 PM,2020-2021,5706.02
605199,2020-2021041271BBA,04127,1,BBA,12/9/2021 2:36:21 PM,2020-2021,17267.49
605201,2020-2021041271BBC,04127,1,BBC,12/9/2021 2:36:21 PM,2020-2021,13340.08
605202,2020-2021041271BBD,04127,1,BBD,12/9/2021 2:36:21 PM,2020-2021,302775.48
605203,2020-2021041271BBE,04127,1,BBE,12/9/2021 2:36:21 PM,2020-2021,301224.52
605157,2020-2021041271ADQ,04127,1,ADQ,12/9/2021 2:36:21 PM,2020-2021,35711.14
605159,2020-2021041271ADS,04127,1,ADS,12/9/2021 2:36:21 PM,2020-2021,730000
605160,2020-2021041271ADT,04127,1,ADT,12/9/2021 2:36:21 PM,2020-2021,1086631.77
605164,2020-2021041271AEH,04127,1,AEH,12/9/2021 2:36:21 PM,2020-2021,123107.55
605165,2020-2021041271AEI,04127,1,AEI,12/9/2021 2:36:21 PM,2020-2021,90946.52
605166,2020-2021041271AEJ,04127,1,AEJ,12/9/2021 2:36:21 PM,2020-2021,5547
605167,2020-2021041271AEK,04127,1,AEK,12/9/2021 2:36:21 PM,2020-2021,33610.47
605175,2020-2021041271BAC,04127,1,BAC,12/9/2021 2:36:21 PM,2020-2021,1962804.55
605176,2020-2021041271BAD,04127,1,BAD,12/9/2021 2:36:21 PM,2020-2021,17709.61
605177,2020-2021041271BAE,04127,1,BAE,12/9/2021 2:36:21 PM,2020-2021,130.08
605179,2020-2021041271BAG,04127,1,BAG,12/9/2021 2:36:21 PM,2020-2021,195722.57
605134,2020-2021041271AAU,04127,1,AAU,12/9/2021 2:36:21 PM,2020-2021,500
605135,2020-2021041271AAV,04127,1,AAV,12/9/2021 2:36:21 PM,2020-2021,-34500
605136,2020-2021041271AAY,04127,1,AAY,12/9/2021 2:36:21 PM,2020-2021,5852367
605137,2020-2021041271AAZ,04127,1,AAZ,12/9/2021 2:36:21 PM,2020-2021,-29537
605138,2020-2021041271ABA,04127,1,ABA,12/9/2021 2:36:21 PM,2020-2021,5857830
605139,2020-2021041271ABB,04127,1,ABB,12/9/2021 2:36:21 PM,2020-2021,35000
605141,2020-2021041271ABD,04127,1,ABD,12/9/2021 2:36:21 PM,2020-2021,1450000
605143,2020-2021041271ABF,04127,1,ABF,12/9/2021 2:36:21 PM,2020-2021,1420463
605147,2020-2021041271ABV,04127,1,ABV,12/9/2021 2:36:21 PM,2020-2021,500
605150,2020-2021041271ACT,04127,1,ACT,12/9/2021 2:36:21 PM,2020-2021,116000
605151,2020-2021041271ACY,04127,1,ACY,12/9/2021 2:36:21 PM,2020-2021,35711.14
605154,2020-2021041271ADD,04127,1,ADD,12/9/2021 2:36:21 PM,2020-2021,650000
605155,2020-2021041271ADE,04127,1,ADE,12/9/2021 2:36:21 PM,2020-2021,80000
605111,2020-2021041271994,04127,1,994,12/9/2021 2:36:21 PM,2020-2021,31449.39
605112,2020-2021041271995,04127,1,995,12/9/2021 2:36:21 PM,2020-2021,144633.87
605115,2020-2021041271AAA,04127,1,AAA,12/9/2021 2:36:21 PM,2020-2021,812153
605116,2020-2021041271AAB,04127,1,AAB,12/9/2021 2:36:21 PM,2020-2021,4500542
605117,2020-2021041271AAC,04127,1,AAC,12/9/2021 2:36:21 PM,2020-2021,544135
605119,2020-2021041271AAE,04127,1,AAE,12/9/2021 2:36:21 PM,2020-2021,500
605121,2020-2021041271AAG,04127,1,AAG,12/9/2021 2:36:21 PM,2020-2021,2990340
605120,2020-2021041271AAF,04127,1,AAF,12/9/2021 2:36:21 PM,2020-2021,5857330
605123,2020-2021041271AAI,04127,1,AAI,12/9/2021 2:36:21 PM,2020-2021,398903
605124,2020-2021041271AAJ,04127,1,AAJ,12/9/2021 2:36:21 PM,2020-2021,13483
605126,2020-2021041271AAL,04127,1,AAL,12/9/2021 2:36:21 PM,2020-2021,519651
605127,2020-2021041271AAM,04127,1,AAM,12/9/2021 2:36:21 PM,2020-2021,306048
605128,2020-2021041271AAO,04127,1,AAO,12/9/2021 2:36:21 PM,2020-2021,1507942
605131,2020-2021041271AAR,04127,1,AAR,12/9/2021 2:36:21 PM,2020-2021,4963
605091,2020-2021041271961,04127,1,961,12/9/2021 2:36:21 PM,2020-2021,202404.75
605092,2020-2021041271962,04127,1,962,12/9/2021 2:36:21 PM,2020-2021,5841317.79
605093,2020-2021041271963,04127,1,963,12/9/2021 2:36:21 PM,2020-2021,229475.16
605095,2020-2021041271965,04127,1,965,12/9/2021 2:36:21 PM,2020-2021,431879.91
605097,2020-2021041271980,04127,1,980,12/9/2021 2:36:21 PM,2020-2021,4799739.37
605098,2020-2021041271981,04127,1,981,12/9/2021 2:36:21 PM,2020-2021,0.9996
605099,2020-2021041271982,04127,1,982,12/9/2021 2:36:21 PM,2020-2021,8477.67
605100,2020-2021041271983,04127,1,983,12/9/2021 2:36:21 PM,2020-2021,0.3369
605101,2020-2021041271984,04127,1,984,12/9/2021 2:36:21 PM,2020-2021,8258.8454
605102,2020-2021041271985,04127,1,985,12/9/2021 2:36:21 PM,2020-2021,515.2144
605105,2020-2021041271988,04127,1,988,12/9/2021 2:36:21 PM,2020-2021,282912.42
605106,2020-2021041271989,04127,1,989,12/9/2021 2:36:21 PM,2020-2021,-239029.42
605107,2020-2021041271990,04127,1,990,12/9/2021 2:36:21 PM,2020-2021,11327.91
605109,2020-2021041271992,04127,1,992,12/9/2021 2:36:21 PM,2020-2021,7743.631
605067,2020-2021041271930,04127,1,930,12/9/2021 2:36:21 PM,2020-2021,2515.04
605075,2020-2021041271938,04127,1,938,12/9/2021 2:36:21 PM,2020-2021,3010.33
605076,2020-2021041271939,04127,1,939,12/9/2021 2:36:21 PM,2020-2021,1036394
605077,2020-2021041271940,04127,1,940,12/9/2021 2:36:21 PM,2020-2021,197663.65
605078,2020-2021041271941,04127,1,941,12/9/2021 2:36:21 PM,2020-2021,236153.38
605080,2020-2021041271949,04127,1,949,12/9/2021 2:36:21 PM,2020-2021,81458.94
605081,2020-2021041271950,04127,1,950,12/9/2021 2:36:21 PM,2020-2021,500
605082,2020-2021041271952,04127,1,952,12/9/2021 2:36:21 PM,2020-2021,35000
605083,2020-2021041271953,04127,1,953,12/9/2021 2:36:21 PM,2020-2021,202404.75
605039,2020-2021041271901,04127,1,901,12/9/2021 2:36:21 PM,2020-2021,319369.55
605040,2020-2021041271902,04127,1,902,12/9/2021 2:36:21 PM,2020-2021,51513.1
605043,2020-2021041271905,04127,1,905,12/9/2021 2:36:21 PM,2020-2021,8477.67
605050,2020-2021041271912,04127,1,912,12/9/2021 2:36:21 PM,2020-2021,37107.95
605049,2020-2021041271911,04127,1,911,12/9/2021 2:36:21 PM,2020-2021,149963.46
605053,2020-2021041271915,04127,1,915,12/9/2021 2:36:21 PM,2020-2021,214054.07
605056,2020-2021041271918,04127,1,918,12/9/2021 2:36:21 PM,2020-2021,9473.98
605061,2020-2021041271923,04127,1,923,12/9/2021 2:36:21 PM,2020-2021,100538.02
605015,2020-2021041271874,04127,1,874,12/9/2021 2:36:21 PM,2020-2021,81458.94
605019,2020-2021041271878,04127,1,878,12/9/2021 2:36:21 PM,2020-2021,319369.55
605020,2020-2021041271881,04127,1,881,12/9/2021 2:36:21 PM,2020-2021,-320233.84
605021,2020-2021041271882,04127,1,882,12/9/2021 2:36:21 PM,2020-2021,19547.88
605022,2020-2021041271883,04127,1,883,12/9/2021 2:36:21 PM,2020-2021,284673.75
605023,2020-2021041271885,04127,1,885,12/9/2021 2:36:21 PM,2020-2021,-500
605024,2020-2021041271886,04127,1,886,12/9/2021 2:36:21 PM,2020-2021,-16512.21
605025,2020-2021041271887,04127,1,887,12/9/2021 2:36:21 PM,2020-2021,-5669.74
605027,2020-2021041271889,04127,1,889,12/9/2021 2:36:21 PM,2020-2021,28020.35
605028,2020-2021041271890,04127,1,890,12/9/2021 2:36:21 PM,2020-2021,5005.33
605030,2020-2021041271892,04127,1,892,12/9/2021 2:36:21 PM,2020-2021,8513.52
605031,2020-2021041271893,04127,1,893,12/9/2021 2:36:21 PM,2020-2021,303532.96
605032,2020-2021041271894,04127,1,894,12/9/2021 2:36:21 PM,2020-2021,-3010.33
605033,2020-2021041271895,04127,1,895,12/9/2021 2:36:21 PM,2020-2021,37730.97
605034,2020-2021041271896,04127,1,896,12/9/2021 2:36:21 PM,2020-2021,116000
605037,2020-2021041271899,04127,1,899,12/9/2021 2:36:21 PM,2020-2021,218916.96
605038,2020-2021041271900,04127,1,900,12/9/2021 2:36:21 PM,2020-2021,2996009.74
604992,2020-2021041271851,04127,1,851,12/9/2021 2:36:21 PM,2020-2021,363792.2365
604993,2020-2021041271852,04127,1,852,12/9/2021 2:36:21 PM,2020-2021,405185.3609
604994,2020-2021041271853,04127,1,853,12/9/2021 2:36:21 PM,2020-2021,911068.6039
604995,2020-2021041271854,04127,1,854,12/9/2021 2:36:21 PM,2020-2021,940568.6514
604996,2020-2021041271855,04127,1,855,12/9/2021 2:36:21 PM,2020-2021,993617.8225
604997,2020-2021041271856,04127,1,856,12/9/2021 2:36:21 PM,2020-2021,4040881.41
604998,2020-2021041271857,04127,1,857,12/9/2021 2:36:21 PM,2020-2021,3655853.05
604999,2020-2021041271858,04127,1,858,12/9/2021 2:36:21 PM,2020-2021,137360.48
605000,2020-2021041271859,04127,1,859,12/9/2021 2:36:21 PM,2020-2021,247667.88
605001,2020-2021041271860,04127,1,860,12/9/2021 2:36:21 PM,2020-2021,1155741.27
605003,2020-2021041271862,04127,1,862,12/9/2021 2:36:21 PM,2020-2021,529769.63
605002,2020-2021041271861,04127,1,861,12/9/2021 2:36:21 PM,2020-2021,625971.64
605005,2020-2021041271864,04127,1,864,12/9/2021 2:36:21 PM,2020-2021,436827.36
605006,2020-2021041271865,04127,1,865,12/9/2021 2:36:21 PM,2020-2021,238265.19
605008,2020-2021041271867,04127,1,867,12/9/2021 2:36:21 PM,2020-2021,97170.71
605007,2020-2021041271866,04127,1,866,12/9/2021 2:36:21 PM,2020-2021,101391.46
605009,2020-2021041271868,04127,1,868,12/9/2021 2:36:21 PM,2020-2021,5633450.04
605010,2020-2021041271869,04127,1,869,12/9/2021 2:36:21 PM,2020-2021,-34500
604969,2020-2021041271828,04127,1,828,12/9/2021 2:36:21 PM,2020-2021,194285.01
604968,2020-2021041271827,04127,1,827,12/9/2021 2:36:21 PM,2020-2021,59829.62
604970,2020-2021041271829,04127,1,829,12/9/2021 2:36:21 PM,2020-2021,91624.35
604971,2020-2021041271830,04127,1,830,12/9/2021 2:36:21 PM,2020-2021,72530.05
604972,2020-2021041271831,04127,1,831,12/9/2021 2:36:21 PM,2020-2021,5449.72
604973,2020-2021041271832,04127,1,832,12/9/2021 2:36:21 PM,2020-2021,60145.44
604976,2020-2021041271835,04127,1,835,12/9/2021 2:36:21 PM,2020-2021,141646.62
604977,2020-2021041271836,04127,1,836,12/9/2021 2:36:21 PM,2020-2021,271437.08
604978,2020-2021041271837,04127,1,837,12/9/2021 2:36:21 PM,2020-2021,5547
604980,2020-2021041271839,04127,1,839,12/9/2021 2:36:21 PM,2020-2021,7088.74
604981,2020-2021041271840,04127,1,840,12/9/2021 2:36:21 PM,2020-2021,59829.62
604982,2020-2021041271841,04127,1,841,12/9/2021 2:36:21 PM,2020-2021,194285.01
604983,2020-2021041271842,04127,1,842,12/9/2021 2:36:21 PM,2020-2021,91624.35
604984,2020-2021041271843,04127,1,843,12/9/2021 2:36:21 PM,2020-2021,72530.05
604985,2020-2021041271844,04127,1,844,12/9/2021 2:36:21 PM,2020-2021,5449.72
604986,2020-2021041271845,04127,1,845,12/9/2021 2:36:21 PM,2020-2021,60145.44
604987,2020-2021041271846,04127,1,846,12/9/2021 2:36:21 PM,2020-2021,112438.27
604990,2020-2021041271849,04127,1,849,12/9/2021 2:36:21 PM,2020-2021,175.97
604944,2020-2021041271800,04127,1,800,12/9/2021 2:36:21 PM,2020-2021,491919.16
604991,2020-2021041271850,04127,1,850,12/9/2021 2:36:21 PM,2020-2021,378459.2774
604945,2020-2021041271801,04127,1,801,12/9/2021 2:36:21 PM,2020-2021,4520089.88
604946,2020-2021041271802,04127,1,802,12/9/2021 2:36:21 PM,2020-2021,828808.75
604949,2020-2021041271805,04127,1,805,12/9/2021 2:36:21 PM,2020-2021,2996009.74
604948,2020-2021041271804,04127,1,804,12/9/2021 2:36:21 PM,2020-2021,5840817.79
604950,2020-2021041271806,04127,1,806,12/9/2021 2:36:21 PM,2020-2021,370882.65
604951,2020-2021041271807,04127,1,807,12/9/2021 2:36:21 PM,2020-2021,8477.67
604953,2020-2021041271809,04127,1,809,12/9/2021 2:36:21 PM,2020-2021,511137.48
604954,2020-2021041271810,04127,1,810,12/9/2021 2:36:21 PM,2020-2021,2515.04
604955,2020-2021041271811,04127,1,811,12/9/2021 2:36:21 PM,2020-2021,3010.33
604956,2020-2021041271812,04127,1,812,12/9/2021 2:36:21 PM,2020-2021,1470211.03
604958,2020-2021041271817,04127,1,817,12/9/2021 2:36:21 PM,2020-2021,207367.75
604959,2020-2021041271818,04127,1,818,12/9/2021 2:36:21 PM,2020-2021,4597056.04
604961,2020-2021041271820,04127,1,820,12/9/2021 2:36:21 PM,2020-2021,44923.43
604962,2020-2021041271821,04127,1,821,12/9/2021 2:36:21 PM,2020-2021,4552132.61
604963,2020-2021041271822,04127,1,822,12/9/2021 2:36:21 PM,2020-2021,4886.05
604964,2020-2021041271823,04127,1,823,12/9/2021 2:36:21 PM,2020-2021,141646.62
604967,2020-2021041271826,04127,1,826,12/9/2021 2:36:21 PM,2020-2021,7088.74
604900,2020-2021041271751,04127,1,751,12/9/2021 2:36:21 PM,2020-2021,3010.33
604910,2020-2021041271761,04127,1,761,12/9/2021 2:36:21 PM,2020-2021,271206.1
604909,2020-2021041271760,04127,1,760,12/9/2021 2:36:21 PM,2020-2021,2996009.74
604911,2020-2021041271762,04127,1,762,12/9/2021 2:36:21 PM,2020-2021,370882.65
604912,2020-2021041271763,04127,1,763,12/9/2021 2:36:21 PM,2020-2021,8477.67
604914,2020-2021041271765,04127,1,765,12/9/2021 2:36:21 PM,2020-2021,511137.48
604915,2020-2021041271767,04127,1,767,12/9/2021 2:36:21 PM,2020-2021,2515.04
604917,2020-2021041271769,04127,1,769,12/9/2021 2:36:21 PM,2020-2021,1470211.03
604916,2020-2021041271768,04127,1,768,12/9/2021 2:36:21 PM,2020-2021,3010.33
604874,2020-2021041271725,04127,1,725,12/9/2021 2:36:21 PM,2020-2021,158006.24
604876,2020-2021041271727,04127,1,727,12/9/2021 2:36:21 PM,2020-2021,31092.64
604878,2020-2021041271729,04127,1,729,12/9/2021 2:36:21 PM,2020-2021,28829.28
604877,2020-2021041271728,04127,1,728,12/9/2021 2:36:21 PM,2020-2021,199851.27
604879,2020-2021041271730,04127,1,730,12/9/2021 2:36:21 PM,2020-2021,920
604881,2020-2021041271732,04127,1,732,12/9/2021 2:36:21 PM,2020-2021,10368.77
604885,2020-2021041271736,04127,1,736,12/9/2021 2:36:21 PM,2020-2021,59829.62
604884,2020-2021041271735,04127,1,735,12/9/2021 2:36:21 PM,2020-2021,7088.74
604886,2020-2021041271737,04127,1,737,12/9/2021 2:36:21 PM,2020-2021,200113.37
604887,2020-2021041271738,04127,1,738,12/9/2021 2:36:21 PM,2020-2021,95238.1
604888,2020-2021041271739,04127,1,739,12/9/2021 2:36:21 PM,2020-2021,72530.05
604889,2020-2021041271740,04127,1,740,12/9/2021 2:36:21 PM,2020-2021,89550.69
604890,2020-2021041271741,04127,1,741,12/9/2021 2:36:21 PM,2020-2021,5449.72
604891,2020-2021041271742,04127,1,742,12/9/2021 2:36:21 PM,2020-2021,60145.44
604892,2020-2021041271743,04127,1,743,12/9/2021 2:36:21 PM,2020-2021,113097.27
