﻿Accounting Item Id,Actuals General Fund Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
703863,2021-20222740114358,27401,1,12/2/2022 2:15:48 PM,4358,2021-2022,499816.15
703853,2021-20222740114165,27401,1,12/2/2022 2:15:48 PM,4165,2021-2022,348638.99
703854,2021-20222740114174,27401,1,12/2/2022 2:15:48 PM,4174,2021-2022,275591.03
703856,2021-20222740114198,27401,1,12/2/2022 2:15:48 PM,4198,2021-2022,75181.85
703857,2021-20222740114199,27401,1,12/2/2022 2:15:48 PM,4199,2021-2022,5951842.47
703849,2021-20222740114155,27401,1,12/2/2022 2:15:48 PM,4155,2021-2022,1190397.04
703851,2021-20222740114158,27401,1,12/2/2022 2:15:48 PM,4158,2021-2022,816865.7
703842,2021-20222740114000,27401,1,12/2/2022 2:15:48 PM,4000,2021-2022,21442521.8
703844,2021-20222740114121,27401,1,12/2/2022 2:15:48 PM,4121,2021-2022,12284188.57
703835,2021-20222740112910,27401,1,12/2/2022 2:15:48 PM,2910,2021-2022,1517442.29
703836,2021-20222740113000,27401,1,12/2/2022 2:15:48 PM,3000,2021-2022,82497624.95
703837,2021-20222740113100,27401,1,12/2/2022 2:15:48 PM,3100,2021-2022,80069907.31
703838,2021-20222740113121,27401,1,12/2/2022 2:15:48 PM,3121,2021-2022,2427717.64
703829,2021-20222740112500,27401,1,12/2/2022 2:15:48 PM,2500,2021-2022,429534.32
703830,2021-20222740112600,27401,1,12/2/2022 2:15:48 PM,2600,2021-2022,43552.15
703831,2021-20222740112700,27401,1,12/2/2022 2:15:48 PM,2700,2021-2022,287973.75
703832,2021-20222740112800,27401,1,12/2/2022 2:15:48 PM,2800,2021-2022,115888.7
703833,2021-20222740112900,27401,1,12/2/2022 2:15:48 PM,2900,2021-2022,188028.58
703824,2021-20222740112289,27401,1,12/2/2022 2:15:48 PM,2289,2021-2022,15907
703825,2021-20222740112298,27401,1,12/2/2022 2:15:48 PM,2298,2021-2022,143028.6
703826,2021-20222740112300,27401,1,12/2/2022 2:15:48 PM,2300,2021-2022,49947.58
703820,2021-20222740112200,27401,1,12/2/2022 2:15:48 PM,2200,2021-2022,96231.66
703811,2021-20222740112000,27401,1,12/2/2022 2:15:48 PM,2000,2021-2022,2892453.63
703812,2021-20222740112100,27401,1,12/2/2022 2:15:48 PM,2100,2021-2022,4919
703804,2021-20222340211000,23402,1,12/2/2022 2:15:48 PM,1000,2021-2022,2662559.76
703805,2021-20222340211100,23402,1,12/2/2022 2:15:48 PM,1100,2021-2022,2655408.77
703808,2021-20222340211500,23402,1,12/2/2022 2:15:48 PM,1500,2021-2022,7150.99
703991,2021-20222340219300,23402,1,12/2/2022 2:15:48 PM,9300,2021-2022,1225
703988,2021-20222340219000,23402,1,12/2/2022 2:15:48 PM,9000,2021-2022,1225
703964,2021-20222340216998,23402,1,12/2/2022 2:15:48 PM,6998,2021-2022,18332.92
703935,2021-20222340216310,23402,1,12/2/2022 2:15:48 PM,6310,2021-2022,10809.47
703903,2021-20222340216198,23402,1,12/2/2022 2:15:48 PM,6198,2021-2022,478154.09
703889,2021-20222340216151,23402,1,12/2/2022 2:15:48 PM,6151,2021-2022,491553.33
703890,2021-20222340216152,23402,1,12/2/2022 2:15:48 PM,6152,2021-2022,36187.31
703885,2021-20222340216124,23402,1,12/2/2022 2:15:48 PM,6124,2021-2022,227701.72
703877,2021-20222340216111,23402,1,12/2/2022 2:15:48 PM,6111,2021-2022,412571.87
703878,2021-20222340216112,23402,1,12/2/2022 2:15:48 PM,6112,2021-2022,503784.94
703880,2021-20222340216114,23402,1,12/2/2022 2:15:48 PM,6114,2021-2022,60763.45
703873,2021-20222340215500,23402,1,12/2/2022 2:15:48 PM,5500,2021-2022,12418.32
703875,2021-20222340216000,23402,1,12/2/2022 2:15:48 PM,6000,2021-2022,2239859.1
703868,2021-20222340215000,23402,1,12/2/2022 2:15:48 PM,5000,2021-2022,12418.32
703853,2021-20222340214165,23402,1,12/2/2022 2:15:48 PM,4165,2021-2022,52087.88
703854,2021-20222340214174,23402,1,12/2/2022 2:15:48 PM,4174,2021-2022,19566.95
703856,2021-20222340214198,23402,1,12/2/2022 2:15:48 PM,4198,2021-2022,10011.29
703857,2021-20222340214199,23402,1,12/2/2022 2:15:48 PM,4199,2021-2022,636119.13
703849,2021-20222340214155,23402,1,12/2/2022 2:15:48 PM,4155,2021-2022,340722.16
703851,2021-20222340214158,23402,1,12/2/2022 2:15:48 PM,4158,2021-2022,28834.08
703842,2021-20222340214000,23402,1,12/2/2022 2:15:48 PM,4000,2021-2022,2071811.35
703843,2021-20222340214100,23402,1,12/2/2022 2:15:48 PM,4100,2021-2022,10998
703844,2021-20222340214121,23402,1,12/2/2022 2:15:48 PM,4121,2021-2022,973471.86
703835,2021-20222340212910,23402,1,12/2/2022 2:15:48 PM,2910,2021-2022,16160.74
703836,2021-20222340213000,23402,1,12/2/2022 2:15:48 PM,3000,2021-2022,5910588.24
703837,2021-20222340213100,23402,1,12/2/2022 2:15:48 PM,3100,2021-2022,5733608.27
703838,2021-20222340213121,23402,1,12/2/2022 2:15:48 PM,3121,2021-2022,176979.97
703829,2021-20222340212500,23402,1,12/2/2022 2:15:48 PM,2500,2021-2022,15939
703830,2021-20222340212600,23402,1,12/2/2022 2:15:48 PM,2600,2021-2022,1897
703833,2021-20222340212900,23402,1,12/2/2022 2:15:48 PM,2900,2021-2022,48766.82
703825,2021-20222340212298,23402,1,12/2/2022 2:15:48 PM,2298,2021-2022,921.5
703826,2021-20222340212300,23402,1,12/2/2022 2:15:48 PM,2300,2021-2022,11609.94
703811,2021-20222340212000,23402,1,12/2/2022 2:15:48 PM,2000,2021-2022,95295
703816,2021-20221211012171,12110,1,12/2/2022 2:15:48 PM,2171,2021-2022,6880
703810,2021-20221211011900,12110,1,12/2/2022 2:15:48 PM,1900,2021-2022,261.25
703811,2021-20221211012000,12110,1,12/2/2022 2:15:48 PM,2000,2021-2022,90201.78
703804,2021-20221211011000,12110,1,12/2/2022 2:15:48 PM,1000,2021-2022,817946.49
703805,2021-20221211011100,12110,1,12/2/2022 2:15:48 PM,1100,2021-2022,817685.24
786722,2021-20221211016123,12110,1,12/2/2022 2:15:48 PM,6123,2021-2022,18070
703842,2021-20221211014000,12110,1,12/2/2022 2:15:48 PM,4000,2021-2022,1038007.17
703843,2021-20221211014100,12110,1,12/2/2022 2:15:48 PM,4100,2021-2022,4782
703840,2021-20221211013600,12110,1,12/2/2022 2:15:48 PM,3600,2021-2022,3947.68
703838,2021-20221211013121,12110,1,12/2/2022 2:15:48 PM,3121,2021-2022,111667.51
703836,2021-20221211013000,12110,1,12/2/2022 2:15:48 PM,3000,2021-2022,3980485.74
703837,2021-20221211013100,12110,1,12/2/2022 2:15:48 PM,3100,2021-2022,3864870.55
703833,2021-20221211012900,12110,1,12/2/2022 2:15:48 PM,2900,2021-2022,11013.49
703830,2021-20221211012600,12110,1,12/2/2022 2:15:48 PM,2600,2021-2022,1308.71
703829,2021-20221211012500,12110,1,12/2/2022 2:15:48 PM,2500,2021-2022,56475
703826,2021-20221211012300,12110,1,12/2/2022 2:15:48 PM,2300,2021-2022,7968.47
703825,2021-20221211012298,12110,1,12/2/2022 2:15:48 PM,2298,2021-2022,4090.21
703824,2021-20221211012289,12110,1,12/2/2022 2:15:48 PM,2289,2021-2022,1865.9
703903,2021-20221211016198,12110,1,12/2/2022 2:15:48 PM,6198,2021-2022,198446.88
703890,2021-20221211016152,12110,1,12/2/2022 2:15:48 PM,6152,2021-2022,48233
703889,2021-20221211016151,12110,1,12/2/2022 2:15:48 PM,6151,2021-2022,90956
703887,2021-20221211016138,12110,1,12/2/2022 2:15:48 PM,6138,2021-2022,10438
703885,2021-20221211016124,12110,1,12/2/2022 2:15:48 PM,6124,2021-2022,80783
703820,2021-20221211012200,12110,1,12/2/2022 2:15:48 PM,2200,2021-2022,600
703844,2021-20221211014121,12110,1,12/2/2022 2:15:48 PM,4121,2021-2022,462981.25
703964,2021-20221211016998,12110,1,12/2/2022 2:15:48 PM,6998,2021-2022,16546.05
703941,2021-20221211016319,12110,1,12/2/2022 2:15:48 PM,6319,2021-2022,47699.91
703873,2021-20221211015500,12110,1,12/2/2022 2:15:48 PM,5500,2021-2022,39126.6
703868,2021-20221211015000,12110,1,12/2/2022 2:15:48 PM,5000,2021-2022,39126.6
703858,2021-20221211014300,12110,1,12/2/2022 2:15:48 PM,4300,2021-2022,15350
703857,2021-20221211014199,12110,1,12/2/2022 2:15:48 PM,4199,2021-2022,371619.8
703856,2021-20221211014198,12110,1,12/2/2022 2:15:48 PM,4198,2021-2022,3878.94
703854,2021-20221211014174,12110,1,12/2/2022 2:15:48 PM,4174,2021-2022,10125.7
703853,2021-20221211014165,12110,1,12/2/2022 2:15:48 PM,4165,2021-2022,5570.02
703851,2021-20221211014158,12110,1,12/2/2022 2:15:48 PM,4158,2021-2022,14548
703849,2021-20221211014155,12110,1,12/2/2022 2:15:48 PM,4155,2021-2022,149151.46
703878,2021-20221211016112,12110,1,12/2/2022 2:15:48 PM,6112,2021-2022,141023.73
703875,2021-20221211016000,12110,1,12/2/2022 2:15:48 PM,6000,2021-2022,652196.57
703804,2021-20220512111000,05121,1,12/2/2022 2:15:48 PM,1000,2021-2022,5588423.43
703805,2021-20220512111100,05121,1,12/2/2022 2:15:48 PM,1100,2021-2022,5580004.67
703807,2021-20220512111400,05121,1,12/2/2022 2:15:48 PM,1400,2021-2022,324.21
703808,2021-20220512111500,05121,1,12/2/2022 2:15:48 PM,1500,2021-2022,8094.55
786722,2021-20220512116123,05121,1,12/2/2022 2:15:48 PM,6123,2021-2022,116423.38
703975,2021-20220512117199,05121,1,12/2/2022 2:15:48 PM,7199,2021-2022,8950.83
703966,2021-20220512117100,05121,1,12/2/2022 2:15:48 PM,7100,2021-2022,9280
703964,2021-20220512116998,05121,1,12/2/2022 2:15:48 PM,6998,2021-2022,106843
703965,2021-20220512117000,05121,1,12/2/2022 2:15:48 PM,7000,2021-2022,18230.83
703942,2021-20220512116321,05121,1,12/2/2022 2:15:48 PM,6321,2021-2022,121032.31
703934,2021-20220512116300,05121,1,12/2/2022 2:15:48 PM,6300,2021-2022,139873.12
703935,2021-20220512116310,05121,1,12/2/2022 2:15:48 PM,6310,2021-2022,51106
703927,2021-20220512116268,05121,1,12/2/2022 2:15:48 PM,6268,2021-2022,108766
703903,2021-20220512116198,05121,1,12/2/2022 2:15:48 PM,6198,2021-2022,1812259.88
703905,2021-20220512116200,05121,1,12/2/2022 2:15:48 PM,6200,2021-2022,81505.47
703889,2021-20220512116151,05121,1,12/2/2022 2:15:48 PM,6151,2021-2022,1350400.84
703890,2021-20220512116152,05121,1,12/2/2022 2:15:48 PM,6152,2021-2022,144814.31
703882,2021-20220512116119,05121,1,12/2/2022 2:15:48 PM,6119,2021-2022,224000
703885,2021-20220512116124,05121,1,12/2/2022 2:15:48 PM,6124,2021-2022,928638
703887,2021-20220512116138,05121,1,12/2/2022 2:15:48 PM,6138,2021-2022,45278.38
703877,2021-20220512116111,05121,1,12/2/2022 2:15:48 PM,6111,2021-2022,1133393.68
703878,2021-20220512116112,05121,1,12/2/2022 2:15:48 PM,6112,2021-2022,4140306.86
703879,2021-20220512116113,05121,1,12/2/2022 2:15:48 PM,6113,2021-2022,2823341.83
703880,2021-20220512116114,05121,1,12/2/2022 2:15:48 PM,6114,2021-2022,22894.28
703870,2021-20220512115300,05121,1,12/2/2022 2:15:48 PM,5300,2021-2022,50697
703871,2021-20220512115329,05121,1,12/2/2022 2:15:48 PM,5329,2021-2022,18693
703873,2021-20220512115500,05121,1,12/2/2022 2:15:48 PM,5500,2021-2022,180156.72
703875,2021-20220512116000,05121,1,12/2/2022 2:15:48 PM,6000,2021-2022,13350877.34
703868,2021-20220512115000,05121,1,12/2/2022 2:15:48 PM,5000,2021-2022,249546.72
703853,2021-20220512114165,05121,1,12/2/2022 2:15:48 PM,4165,2021-2022,94109.66
703854,2021-20220512114174,05121,1,12/2/2022 2:15:48 PM,4174,2021-2022,101679.33
703856,2021-20220512114198,05121,1,12/2/2022 2:15:48 PM,4198,2021-2022,41678.95
703857,2021-20220512114199,05121,1,12/2/2022 2:15:48 PM,4199,2021-2022,1720423.72
703849,2021-20220512114155,05121,1,12/2/2022 2:15:48 PM,4155,2021-2022,1582584.09
703851,2021-20220512114158,05121,1,12/2/2022 2:15:48 PM,4158,2021-2022,202497.37
703840,2021-20220512113600,05121,1,12/2/2022 2:15:48 PM,3600,2021-2022,158304.57
703825,2021-20221700112298,17001,1,12/2/2022 2:15:48 PM,2298,2021-2022,36275.69
703826,2021-20221700112300,17001,1,12/2/2022 2:15:48 PM,2300,2021-2022,1008057.27
703829,2021-20221700112500,17001,1,12/2/2022 2:15:48 PM,2500,2021-2022,5404781.44
703830,2021-20221700112600,17001,1,12/2/2022 2:15:48 PM,2600,2021-2022,62962.01
703831,2021-20221700112700,17001,1,12/2/2022 2:15:48 PM,2700,2021-2022,2397174.52
703832,2021-20221700112800,17001,1,12/2/2022 2:15:48 PM,2800,2021-2022,189833.64
703833,2021-20221700112900,17001,1,12/2/2022 2:15:48 PM,2900,2021-2022,2747334.72
703837,2021-20221700113100,17001,1,12/2/2022 2:15:48 PM,3100,2021-2022,483686034.51
703836,2021-20221700113000,17001,1,12/2/2022 2:15:48 PM,3000,2021-2022,498491569.33
703838,2021-20221700113121,17001,1,12/2/2022 2:15:48 PM,3121,2021-2022,14805534.82
703842,2021-20221700114000,17001,1,12/2/2022 2:15:48 PM,4000,2021-2022,156519797.41
703843,2021-20221700114100,17001,1,12/2/2022 2:15:48 PM,4100,2021-2022,364304.51
703844,2021-20221700114121,17001,1,12/2/2022 2:15:48 PM,4121,2021-2022,80936177.97
703804,2021-20221700111000,17001,1,12/2/2022 2:15:48 PM,1000,2021-2022,173242889.92
703805,2021-20221700111100,17001,1,12/2/2022 2:15:48 PM,1100,2021-2022,173242717.12
703806,2021-20221700111300,17001,1,12/2/2022 2:15:48 PM,1300,2021-2022,172.8
703995,2021-20221700119901,17001,1,12/2/2022 2:15:48 PM,9901,2021-2022,38310316.31
786722,2021-20221700116123,17001,1,12/2/2022 2:15:48 PM,6123,2021-2022,179003.1
703993,2021-20221700119500,17001,1,12/2/2022 2:15:48 PM,9500,2021-2022,1851820.83
703993,2021-20222910119500,29101,1,12/2/2022 2:15:48 PM,9500,2021-2022,96946.78
703988,2021-20222910119000,29101,1,12/2/2022 2:15:48 PM,9000,2021-2022,96946.78
703984,2021-20222910118200,29101,1,12/2/2022 2:15:48 PM,8200,2021-2022,1000
703981,2021-20222910118189,29101,1,12/2/2022 2:15:48 PM,8189,2021-2022,70000
703978,2021-20222910118100,29101,1,12/2/2022 2:15:48 PM,8100,2021-2022,9777.72
703977,2021-20222910118000,29101,1,12/2/2022 2:15:48 PM,8000,2021-2022,80777.72
703825,2021-20222910112298,29101,1,12/2/2022 2:15:48 PM,2298,2021-2022,12715.18
703820,2021-20222910112200,29101,1,12/2/2022 2:15:48 PM,2200,2021-2022,20107.78
703821,2021-20222910112231,29101,1,12/2/2022 2:15:48 PM,2231,2021-2022,2555.42
703816,2021-20222910112171,29101,1,12/2/2022 2:15:48 PM,2171,2021-2022,100640
703814,2021-20222910112131,29101,1,12/2/2022 2:15:48 PM,2131,2021-2022,33757.26
703812,2021-20222910112100,29101,1,12/2/2022 2:15:48 PM,2100,2021-2022,32540.85
703811,2021-20222910112000,29101,1,12/2/2022 2:15:48 PM,2000,2021-2022,1826054.37
703808,2021-20222910111500,29101,1,12/2/2022 2:15:48 PM,1500,2021-2022,92754.09
703805,2021-20222910111100,29101,1,12/2/2022 2:15:48 PM,1100,2021-2022,10720182.81
703804,2021-20222910111000,29101,1,12/2/2022 2:15:48 PM,1000,2021-2022,10812936.9
703969,2021-20222910117131,29101,1,12/2/2022 2:15:48 PM,7131,2021-2022,3034.53
703967,2021-20222910117121,29101,1,12/2/2022 2:15:48 PM,7121,2021-2022,162845.68
703964,2021-20222910116998,29101,1,12/2/2022 2:15:48 PM,6998,2021-2022,193249.81
703965,2021-20222910117000,29101,1,12/2/2022 2:15:48 PM,7000,2021-2022,165880.21
703931,2021-20222910116289,29101,1,12/2/2022 2:15:48 PM,6289,2021-2022,74596.19
703943,2021-20222910116322,29101,1,12/2/2022 2:15:48 PM,6322,2021-2022,79583.11
703942,2021-20222910116321,29101,1,12/2/2022 2:15:48 PM,6321,2021-2022,114827.11
703891,2021-20222910116153,29101,1,12/2/2022 2:15:48 PM,6153,2021-2022,129341.35
703889,2021-20222910116151,29101,1,12/2/2022 2:15:48 PM,6151,2021-2022,1062215.74
703890,2021-20222910116152,29101,1,12/2/2022 2:15:48 PM,6152,2021-2022,139597.37
703887,2021-20222910116138,29101,1,12/2/2022 2:15:48 PM,6138,2021-2022,38797.37
703885,2021-20222910116124,29101,1,12/2/2022 2:15:48 PM,6124,2021-2022,1204826.84
703882,2021-20222910116119,29101,1,12/2/2022 2:15:48 PM,6119,2021-2022,175200
703880,2021-20222910116114,29101,1,12/2/2022 2:15:48 PM,6114,2021-2022,546569.15
703879,2021-20222910116113,29101,1,12/2/2022 2:15:48 PM,6113,2021-2022,2086673.26
703877,2021-20222910116111,29101,1,12/2/2022 2:15:48 PM,6111,2021-2022,1978766.89
703875,2021-20222910116000,29101,1,12/2/2022 2:15:48 PM,6000,2021-2022,10602437.72
703873,2021-20222910115500,29101,1,12/2/2022 2:15:48 PM,5500,2021-2022,52112.57
703868,2021-20222910115000,29101,1,12/2/2022 2:15:48 PM,5000,2021-2022,52112.57
703860,2021-20222910114322,29101,1,12/2/2022 2:15:48 PM,4322,2021-2022,299012.11
703857,2021-20222910114199,29101,1,12/2/2022 2:15:48 PM,4199,2021-2022,3131635.26
703856,2021-20222910114198,29101,1,12/2/2022 2:15:48 PM,4198,2021-2022,53804.99
703853,2021-20222910114165,29101,1,12/2/2022 2:15:48 PM,4165,2021-2022,585588.52
703854,2021-20222910114174,29101,1,12/2/2022 2:15:48 PM,4174,2021-2022,133677.3
703851,2021-20222910114158,29101,1,12/2/2022 2:15:48 PM,4158,2021-2022,483095.93
703849,2021-20222910114155,29101,1,12/2/2022 2:15:48 PM,4155,2021-2022,2148786.97
703835,2021-20222910112910,29101,1,12/2/2022 2:15:48 PM,2910,2021-2022,1043767.64
703833,2021-20222910112900,29101,1,12/2/2022 2:15:48 PM,2900,2021-2022,244996.71
703832,2021-20222910112800,29101,1,12/2/2022 2:15:48 PM,2800,2021-2022,4770.18
703831,2021-20222910112700,29101,1,12/2/2022 2:15:48 PM,2700,2021-2022,23475.12
703830,2021-20222910112600,29101,1,12/2/2022 2:15:48 PM,2600,2021-2022,7347.36
703829,2021-20222910112500,29101,1,12/2/2022 2:15:48 PM,2500,2021-2022,282887.75
703826,2021-20222910112300,29101,1,12/2/2022 2:15:48 PM,2300,2021-2022,16493.12
703905,2021-20222910116200,29101,1,12/2/2022 2:15:48 PM,6200,2021-2022,129965.02
703903,2021-20222910116198,29101,1,12/2/2022 2:15:48 PM,6198,2021-2022,2595238.87
703901,2021-20222910116188,29101,1,12/2/2022 2:15:48 PM,6188,2021-2022,4467.36
703896,2021-20222910116164,29101,1,12/2/2022 2:15:48 PM,6164,2021-2022,48522.28
703842,2021-20222910114000,29101,1,12/2/2022 2:15:48 PM,4000,2021-2022,13784832.35
703840,2021-20222910113600,29101,1,12/2/2022 2:15:48 PM,3600,2021-2022,366582.38
703839,2021-20222910113300,29101,1,12/2/2022 2:15:48 PM,3300,2021-2022,475388.07
703838,2021-20222910113121,29101,1,12/2/2022 2:15:48 PM,3121,2021-2022,1567264.73
703836,2021-20222910113000,29101,1,12/2/2022 2:15:48 PM,3000,2021-2022,40834066.65
703837,2021-20222910113100,29101,1,12/2/2022 2:15:48 PM,3100,2021-2022,38424831.47
703844,2021-20222910114121,29101,1,12/2/2022 2:15:48 PM,4121,2021-2022,6884679.27
703843,2021-20222910114100,29101,1,12/2/2022 2:15:48 PM,4100,2021-2022,64552
703804,2021-20223911911000,39119,1,12/2/2022 2:15:48 PM,1000,2021-2022,3476167.71
703805,2021-20223911911100,39119,1,12/2/2022 2:15:48 PM,1100,2021-2022,3427160.63
703807,2021-20223911911400,39119,1,12/2/2022 2:15:48 PM,1400,2021-2022,16940.76
703808,2021-20223911911500,39119,1,12/2/2022 2:15:48 PM,1500,2021-2022,6.13
786722,2021-20223911916123,39119,1,12/2/2022 2:15:48 PM,6123,2021-2022,73389.32
703993,2021-20223911919500,39119,1,12/2/2022 2:15:48 PM,9500,2021-2022,112395.48
703985,2021-20223911918500,39119,1,12/2/2022 2:15:48 PM,8500,2021-2022,108217.67
703988,2021-20223911919000,39119,1,12/2/2022 2:15:48 PM,9000,2021-2022,112395.48
703977,2021-20223911918000,39119,1,12/2/2022 2:15:48 PM,8000,2021-2022,108217.67
703967,2021-20223911917121,39119,1,12/2/2022 2:15:48 PM,7121,2021-2022,228992.4
703964,2021-20223911916998,39119,1,12/2/2022 2:15:48 PM,6998,2021-2022,135275.28
703965,2021-20223911917000,39119,1,12/2/2022 2:15:48 PM,7000,2021-2022,228992.4
703902,2021-20223911916189,39119,1,12/2/2022 2:15:48 PM,6189,2021-2022,2288.5
703903,2021-20223911916198,39119,1,12/2/2022 2:15:48 PM,6198,2021-2022,1884231.93
703896,2021-20223911916164,39119,1,12/2/2022 2:15:48 PM,6164,2021-2022,64567.77
703899,2021-20223911916176,39119,1,12/2/2022 2:15:48 PM,6176,2021-2022,60337.92
703889,2021-20223911916151,39119,1,12/2/2022 2:15:48 PM,6151,2021-2022,842982.25
703890,2021-20223911916152,39119,1,12/2/2022 2:15:48 PM,6152,2021-2022,173988.79
703891,2021-20223911916153,39119,1,12/2/2022 2:15:48 PM,6153,2021-2022,95446.87
703882,2021-20223911916119,39119,1,12/2/2022 2:15:48 PM,6119,2021-2022,77636.18
703885,2021-20223911916124,39119,1,12/2/2022 2:15:48 PM,6124,2021-2022,794527.68
703887,2021-20223911916138,39119,1,12/2/2022 2:15:48 PM,6138,2021-2022,43239.9
703877,2021-20223911916111,39119,1,12/2/2022 2:15:48 PM,6111,2021-2022,587401.21
703878,2021-20223911916112,39119,1,12/2/2022 2:15:48 PM,6112,2021-2022,648359.72
703879,2021-20223911916113,39119,1,12/2/2022 2:15:48 PM,6113,2021-2022,2568363.03
703880,2021-20223911916114,39119,1,12/2/2022 2:15:48 PM,6114,2021-2022,828681.94
703873,2021-20223911915500,39119,1,12/2/2022 2:15:48 PM,5500,2021-2022,37818.48
703875,2021-20223911916000,39119,1,12/2/2022 2:15:48 PM,6000,2021-2022,8880718.29
703868,2021-20223911915000,39119,1,12/2/2022 2:15:48 PM,5000,2021-2022,37818.48
703858,2021-20223911914300,39119,1,12/2/2022 2:15:48 PM,4300,2021-2022,1059113.62
703853,2021-20223911914165,39119,1,12/2/2022 2:15:48 PM,4165,2021-2022,414802.97
703854,2021-20223911914174,39119,1,12/2/2022 2:15:48 PM,4174,2021-2022,102139.14
703856,2021-20223911914198,39119,1,12/2/2022 2:15:48 PM,4198,2021-2022,39495.09
703857,2021-20223911914199,39119,1,12/2/2022 2:15:48 PM,4199,2021-2022,1680367.91
703849,2021-20223911914155,39119,1,12/2/2022 2:15:48 PM,4155,2021-2022,1869720.56
703851,2021-20223911914158,39119,1,12/2/2022 2:15:48 PM,4158,2021-2022,458790.41
703842,2021-20223911914000,39119,1,12/2/2022 2:15:48 PM,4000,2021-2022,9812148.78
703843,2021-20223911914100,39119,1,12/2/2022 2:15:48 PM,4100,2021-2022,479
703844,2021-20223911914121,39119,1,12/2/2022 2:15:48 PM,4121,2021-2022,4187240.08
703835,2021-20223911912910,39119,1,12/2/2022 2:15:48 PM,2910,2021-2022,55116.67
703836,2021-20223911913000,39119,1,12/2/2022 2:15:48 PM,3000,2021-2022,34360084.53
703837,2021-20223911913100,39119,1,12/2/2022 2:15:48 PM,3100,2021-2022,31139201.96
703838,2021-20223911913121,39119,1,12/2/2022 2:15:48 PM,3121,2021-2022,685712.14
703839,2021-20223911913300,39119,1,12/2/2022 2:15:48 PM,3300,2021-2022,2535170.43
703829,2021-20223911912500,39119,1,12/2/2022 2:15:48 PM,2500,2021-2022,9733.39
703830,2021-20223911912600,39119,1,12/2/2022 2:15:48 PM,2600,2021-2022,5295.34
703831,2021-20223911912700,39119,1,12/2/2022 2:15:48 PM,2700,2021-2022,13767.54
703832,2021-20223911912800,39119,1,12/2/2022 2:15:48 PM,2800,2021-2022,3383.2
703833,2021-20223911912900,39119,1,12/2/2022 2:15:48 PM,2900,2021-2022,51989.01
703824,2021-20223911912289,39119,1,12/2/2022 2:15:48 PM,2289,2021-2022,12098.96
703825,2021-20223911912298,39119,1,12/2/2022 2:15:48 PM,2298,2021-2022,414.65
703826,2021-20223911912300,39119,1,12/2/2022 2:15:48 PM,2300,2021-2022,96606.27
703818,2021-20223911912186,39119,1,12/2/2022 2:15:48 PM,2186,2021-2022,75825
703820,2021-20223911912200,39119,1,12/2/2022 2:15:48 PM,2200,2021-2022,209.52
703810,2021-20223911911900,39119,1,12/2/2022 2:15:48 PM,1900,2021-2022,32060.19
703811,2021-20223911912000,39119,1,12/2/2022 2:15:48 PM,2000,2021-2022,350596.48
703812,2021-20223911912100,39119,1,12/2/2022 2:15:48 PM,2100,2021-2022,26156.93
703804,2021-20222607011000,26070,1,12/2/2022 2:15:48 PM,1000,2021-2022,686029.83
703805,2021-20222607011100,26070,1,12/2/2022 2:15:48 PM,1100,2021-2022,645100.7
703812,2021-20222607012100,26070,1,12/2/2022 2:15:48 PM,2100,2021-2022,3067
703811,2021-20222607012000,26070,1,12/2/2022 2:15:48 PM,2000,2021-2022,31565.83
703808,2021-20222607011500,26070,1,12/2/2022 2:15:48 PM,1500,2021-2022,40821.24
703807,2021-20222607011400,26070,1,12/2/2022 2:15:48 PM,1400,2021-2022,107.89
703868,2021-20222607015000,26070,1,12/2/2022 2:15:48 PM,5000,2021-2022,55183
703863,2021-20222607014358,26070,1,12/2/2022 2:15:48 PM,4358,2021-2022,71546
703858,2021-20222607014300,26070,1,12/2/2022 2:15:48 PM,4300,2021-2022,1170
703857,2021-20222607014199,26070,1,12/2/2022 2:15:48 PM,4199,2021-2022,380693.72
703856,2021-20222607014198,26070,1,12/2/2022 2:15:48 PM,4198,2021-2022,4488.72
703851,2021-20222607014158,26070,1,12/2/2022 2:15:48 PM,4158,2021-2022,13104.69
703849,2021-20222607014155,26070,1,12/2/2022 2:15:48 PM,4155,2021-2022,123761.03
703844,2021-20222607014121,26070,1,12/2/2022 2:15:48 PM,4121,2021-2022,340397.53
703842,2021-20222607014000,26070,1,12/2/2022 2:15:48 PM,4000,2021-2022,935161.69
703838,2021-20222607013121,26070,1,12/2/2022 2:15:48 PM,3121,2021-2022,72329.33
703836,2021-20222607013000,26070,1,12/2/2022 2:15:48 PM,3000,2021-2022,2973610.86
703837,2021-20222607013100,26070,1,12/2/2022 2:15:48 PM,3100,2021-2022,2901281.53
703835,2021-20222607012910,26070,1,12/2/2022 2:15:48 PM,2910,2021-2022,6121.76
703832,2021-20222607012800,26070,1,12/2/2022 2:15:48 PM,2800,2021-2022,1670.1
703829,2021-20222607012500,26070,1,12/2/2022 2:15:48 PM,2500,2021-2022,250
703826,2021-20222607012300,26070,1,12/2/2022 2:15:48 PM,2300,2021-2022,5353.98
703889,2021-20222607016151,26070,1,12/2/2022 2:15:48 PM,6151,2021-2022,107570.78
703885,2021-20222607016124,26070,1,12/2/2022 2:15:48 PM,6124,2021-2022,63069.39
703882,2021-20222607016119,26070,1,12/2/2022 2:15:48 PM,6119,2021-2022,19030
