﻿Accounting Item Id,Actuals Capital Project Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
603788,2020-20210115822000,01158,2,12/9/2021 2:36:34 PM,2000,2020-2021,7.2
603790,2020-20210115822300,01158,2,12/9/2021 2:36:34 PM,2300,2020-2021,7.2
603781,2020-20210812221000,08122,2,12/9/2021 2:36:34 PM,1000,2020-2021,3154254.35
603782,2020-20210812221100,08122,2,12/9/2021 2:36:34 PM,1100,2020-2021,3120066.85
603785,2020-20210812221500,08122,2,12/9/2021 2:36:34 PM,1500,2020-2021,34187.5
603811,2020-20210812225400,08122,2,12/9/2021 2:36:34 PM,5400,2020-2021,108.73
603814,2020-20210812226000,08122,2,12/9/2021 2:36:34 PM,6000,2020-2021,171172.8
603816,2020-20210812226112,08122,2,12/9/2021 2:36:34 PM,6112,2020-2021,171172.8
603808,2020-20210812225000,08122,2,12/9/2021 2:36:34 PM,5000,2020-2021,108.73
603799,2020-20210812223000,08122,2,12/9/2021 2:36:34 PM,3000,2020-2021,20777.66
603800,2020-20210812223600,08122,2,12/9/2021 2:36:34 PM,3600,2020-2021,20777.66
603795,2020-20210812222700,08122,2,12/9/2021 2:36:34 PM,2700,2020-2021,14400
603788,2020-20210812222000,08122,2,12/9/2021 2:36:34 PM,2000,2020-2021,19470.64
603790,2020-20210812222300,08122,2,12/9/2021 2:36:34 PM,2300,2020-2021,5070.64
603781,2020-20213318321000,33183,2,12/9/2021 2:36:34 PM,1000,2020-2021,431517.23
603782,2020-20213318321100,33183,2,12/9/2021 2:36:34 PM,1100,2020-2021,431517.23
603798,2020-20213318322910,33183,2,12/9/2021 2:36:34 PM,2910,2020-2021,27812.58
603788,2020-20213318322000,33183,2,12/9/2021 2:36:34 PM,2000,2020-2021,28259.22
603790,2020-20213318322300,33183,2,12/9/2021 2:36:34 PM,2300,2020-2021,446.64
603781,2020-20212814421000,28144,2,12/9/2021 2:36:34 PM,1000,2020-2021,234626.71
603782,2020-20212814421100,28144,2,12/9/2021 2:36:34 PM,1100,2020-2021,234617.76
603785,2020-20212814421500,28144,2,12/9/2021 2:36:34 PM,1500,2020-2021,8.95
603802,2020-20212814424000,28144,2,12/9/2021 2:36:34 PM,4000,2020-2021,52378.11
603804,2020-20212814424130,28144,2,12/9/2021 2:36:34 PM,4130,2020-2021,52378.11
603794,2020-20212814422600,28144,2,12/9/2021 2:36:34 PM,2600,2020-2021,402
603788,2020-20212814422000,28144,2,12/9/2021 2:36:34 PM,2000,2020-2021,493.96
603790,2020-20212814422300,28144,2,12/9/2021 2:36:34 PM,2300,2020-2021,91.96
603795,2020-20212040622700,20406,2,12/9/2021 2:36:34 PM,2700,2020-2021,34080.73
603788,2020-20212040622000,20406,2,12/9/2021 2:36:34 PM,2000,2020-2021,34626.86
603790,2020-20212040622300,20406,2,12/9/2021 2:36:34 PM,2300,2020-2021,546.13
603781,2020-20213750421000,37504,2,12/9/2021 2:36:34 PM,1000,2020-2021,407410.33
603782,2020-20213750421100,37504,2,12/9/2021 2:36:34 PM,1100,2020-2021,407371.88
603785,2020-20213750421500,37504,2,12/9/2021 2:36:34 PM,1500,2020-2021,38.45
603847,2020-20213750429200,37504,2,12/9/2021 2:36:34 PM,9200,2020-2021,898011.8
603845,2020-20213750429000,37504,2,12/9/2021 2:36:34 PM,9000,2020-2021,1898011.8
603846,2020-20213750429100,37504,2,12/9/2021 2:36:34 PM,9100,2020-2021,1000000
603814,2020-20213750426000,37504,2,12/9/2021 2:36:34 PM,6000,2020-2021,831104.1
603845,2020-20211604829000,16048,2,12/9/2021 2:36:34 PM,9000,2020-2021,500000
603851,2020-20211604829900,16048,2,12/9/2021 2:36:34 PM,9900,2020-2021,500000
603852,2020-20210540229901,05402,2,12/9/2021 2:36:34 PM,9901,2020-2021,94456.78
603845,2020-20210540229000,05402,2,12/9/2021 2:36:34 PM,9000,2020-2021,94456.78
603790,2020-20210540222300,05402,2,12/9/2021 2:36:34 PM,2300,2020-2021,7126.16
603788,2020-20210540222000,05402,2,12/9/2021 2:36:34 PM,2000,2020-2021,7126.16
603847,2020-20211409729200,14097,2,12/9/2021 2:36:34 PM,9200,2020-2021,7537.74
603845,2020-20211409729000,14097,2,12/9/2021 2:36:34 PM,9000,2020-2021,7537.74
603807,2020-20211409724330,14097,2,12/9/2021 2:36:34 PM,4330,2020-2021,41288.89
603802,2020-20211409724000,14097,2,12/9/2021 2:36:34 PM,4000,2020-2021,142786.89
603803,2020-20211409724100,14097,2,12/9/2021 2:36:34 PM,4100,2020-2021,101498
603802,2020-20211314424000,13144,2,12/9/2021 2:36:34 PM,4000,2020-2021,56352.83
603804,2020-20211314424130,13144,2,12/9/2021 2:36:34 PM,4130,2020-2021,56352.83
603795,2020-20211314422700,13144,2,12/9/2021 2:36:34 PM,2700,2020-2021,28050.74
603796,2020-20211314422800,13144,2,12/9/2021 2:36:34 PM,2800,2020-2021,29810
603788,2020-20211314422000,13144,2,12/9/2021 2:36:34 PM,2000,2020-2021,67622.66
603790,2020-20211314422300,13144,2,12/9/2021 2:36:34 PM,2300,2020-2021,9761.92
603852,2020-20213430729901,34307,2,12/9/2021 2:36:34 PM,9901,2020-2021,609876
603845,2020-20213430729000,34307,2,12/9/2021 2:36:34 PM,9000,2020-2021,609876
603797,2020-20213430722900,34307,2,12/9/2021 2:36:34 PM,2900,2020-2021,63925
603788,2020-20213430722000,34307,2,12/9/2021 2:36:34 PM,2000,2020-2021,66152.89
603790,2020-20213430722300,34307,2,12/9/2021 2:36:34 PM,2300,2020-2021,2227.89
603851,2020-20212511629900,25116,2,12/9/2021 2:36:34 PM,9900,2020-2021,200000
603845,2020-20212511629000,25116,2,12/9/2021 2:36:34 PM,9000,2020-2021,200000
603802,2020-20212511624000,25116,2,12/9/2021 2:36:34 PM,4000,2020-2021,53160
603803,2020-20212511624100,25116,2,12/9/2021 2:36:34 PM,4100,2020-2021,53160
603788,2020-20212511622000,25116,2,12/9/2021 2:36:34 PM,2000,2020-2021,146.76
603790,2020-20212511622300,25116,2,12/9/2021 2:36:34 PM,2300,2020-2021,146.76
603852,2020-20212200929901,22009,2,12/9/2021 2:36:34 PM,9901,2020-2021,390000
603845,2020-20212200929000,22009,2,12/9/2021 2:36:34 PM,9000,2020-2021,390000
603793,2020-20212200922500,22009,2,12/9/2021 2:36:34 PM,2500,2020-2021,5000
603788,2020-20212200922000,22009,2,12/9/2021 2:36:34 PM,2000,2020-2021,5574.43
603802,2020-20213311524000,33115,2,12/9/2021 2:36:34 PM,4000,2020-2021,270125
603788,2020-20213311522000,33115,2,12/9/2021 2:36:34 PM,2000,2020-2021,582.17
603790,2020-20213311522300,33115,2,12/9/2021 2:36:34 PM,2300,2020-2021,582.17
603851,2020-20212901129900,29011,2,12/9/2021 2:36:34 PM,9900,2020-2021,420000
603845,2020-20212901129000,29011,2,12/9/2021 2:36:34 PM,9000,2020-2021,420000
603788,2020-20212901122000,29011,2,12/9/2021 2:36:34 PM,2000,2020-2021,347.71
603790,2020-20212901122300,29011,2,12/9/2021 2:36:34 PM,2300,2020-2021,347.71
603781,2020-20212931721000,29317,2,12/9/2021 2:36:34 PM,1000,2020-2021,78418.26
603782,2020-20212931721100,29317,2,12/9/2021 2:36:34 PM,1100,2020-2021,78418.26
603799,2020-20212931723000,29317,2,12/9/2021 2:36:34 PM,3000,2020-2021,1544.61
603800,2020-20212931723600,29317,2,12/9/2021 2:36:34 PM,3600,2020-2021,1544.61
603802,2020-20212931724000,29317,2,12/9/2021 2:36:34 PM,4000,2020-2021,6000
603803,2020-20212931724100,29317,2,12/9/2021 2:36:34 PM,4100,2020-2021,6000
603788,2020-20212931722000,29317,2,12/9/2021 2:36:34 PM,2000,2020-2021,462.53
603790,2020-20212931722300,29317,2,12/9/2021 2:36:34 PM,2300,2020-2021,462.53
603788,2020-20211409922000,14099,2,12/9/2021 2:36:34 PM,2000,2020-2021,276.62
603790,2020-20211409922300,14099,2,12/9/2021 2:36:34 PM,2300,2020-2021,276.62
603852,2020-20211315129901,13151,2,12/9/2021 2:36:34 PM,9901,2020-2021,150000
603845,2020-20211315129000,13151,2,12/9/2021 2:36:34 PM,9000,2020-2021,150000
603790,2020-20211315122300,13151,2,12/9/2021 2:36:34 PM,2300,2020-2021,2725.39
603788,2020-20211315122000,13151,2,12/9/2021 2:36:34 PM,2000,2020-2021,2725.39
603781,2020-20211520421000,15204,2,12/9/2021 2:36:34 PM,1000,2020-2021,363815.69
603782,2020-20211520421100,15204,2,12/9/2021 2:36:34 PM,1100,2020-2021,361866.76
603785,2020-20211520421500,15204,2,12/9/2021 2:36:34 PM,1500,2020-2021,228.49
603802,2020-20211520424000,15204,2,12/9/2021 2:36:34 PM,4000,2020-2021,21923.04
603803,2020-20211520424100,15204,2,12/9/2021 2:36:34 PM,4100,2020-2021,21923.04
603787,2020-20211520421900,15204,2,12/9/2021 2:36:34 PM,1900,2020-2021,1720.44
603788,2020-20211520422000,15204,2,12/9/2021 2:36:34 PM,2000,2020-2021,811.03
603790,2020-20211520422300,15204,2,12/9/2021 2:36:34 PM,2300,2020-2021,811.03
603781,2020-20210531321000,05313,2,12/9/2021 2:36:34 PM,1000,2020-2021,118567.25
603782,2020-20210531321100,05313,2,12/9/2021 2:36:34 PM,1100,2020-2021,112139.11
603785,2020-20210531321500,05313,2,12/9/2021 2:36:34 PM,1500,2020-2021,6428.14
603851,2020-20210531329900,05313,2,12/9/2021 2:36:34 PM,9900,2020-2021,450000
603845,2020-20210531329000,05313,2,12/9/2021 2:36:34 PM,9000,2020-2021,450000
603799,2020-20210531323000,05313,2,12/9/2021 2:36:34 PM,3000,2020-2021,29936.71
603800,2020-20210531323600,05313,2,12/9/2021 2:36:34 PM,3600,2020-2021,29936.71
603788,2020-20210531322000,05313,2,12/9/2021 2:36:34 PM,2000,2020-2021,956.05
603790,2020-20210531322300,05313,2,12/9/2021 2:36:34 PM,2300,2020-2021,956.05
603802,2020-20211005024000,10050,2,12/9/2021 2:36:34 PM,4000,2020-2021,1200
603803,2020-20211005024100,10050,2,12/9/2021 2:36:34 PM,4100,2020-2021,1200
603788,2020-20211005022000,10050,2,12/9/2021 2:36:34 PM,2000,2020-2021,527.25
603790,2020-20211005022300,10050,2,12/9/2021 2:36:34 PM,2300,2020-2021,527.25
603852,2020-20212605929901,26059,2,12/9/2021 2:36:34 PM,9901,2020-2021,150000
603845,2020-20212605929000,26059,2,12/9/2021 2:36:34 PM,9000,2020-2021,150000
603790,2020-20212605922300,26059,2,12/9/2021 2:36:34 PM,2300,2020-2021,221.41
603788,2020-20212605922000,26059,2,12/9/2021 2:36:34 PM,2000,2020-2021,221.41
603816,2020-20213750426112,37504,2,12/9/2021 2:36:34 PM,6112,2020-2021,831104.1
603788,2020-20213750422000,37504,2,12/9/2021 2:36:34 PM,2000,2020-2021,4875.37
603790,2020-20213750422300,37504,2,12/9/2021 2:36:34 PM,2300,2020-2021,4875.37
603781,2020-20213912021000,39120,2,12/9/2021 2:36:34 PM,1000,2020-2021,414578.19
603782,2020-20213912021100,39120,2,12/9/2021 2:36:34 PM,1100,2020-2021,412596.09
603784,2020-20213912021400,39120,2,12/9/2021 2:36:34 PM,1400,2020-2021,1982.1
603851,2020-20213912029900,39120,2,12/9/2021 2:36:34 PM,9900,2020-2021,170000
603845,2020-20213912029000,39120,2,12/9/2021 2:36:34 PM,9000,2020-2021,170000
603802,2020-20213912024000,39120,2,12/9/2021 2:36:34 PM,4000,2020-2021,55160
603803,2020-20213912024100,39120,2,12/9/2021 2:36:34 PM,4100,2020-2021,55160
603795,2020-20213912022700,39120,2,12/9/2021 2:36:34 PM,2700,2020-2021,29500
603788,2020-20213912022000,39120,2,12/9/2021 2:36:34 PM,2000,2020-2021,42346.68
603790,2020-20213912022300,39120,2,12/9/2021 2:36:34 PM,2300,2020-2021,12846.68
603802,2020-20210920724000,09207,2,12/9/2021 2:36:34 PM,4000,2020-2021,97684.44
603803,2020-20210920724100,09207,2,12/9/2021 2:36:34 PM,4100,2020-2021,97684.44
603795,2020-20210920722700,09207,2,12/9/2021 2:36:34 PM,2700,2020-2021,10106.47
603788,2020-20210920722000,09207,2,12/9/2021 2:36:34 PM,2000,2020-2021,10130.18
603790,2020-20210920722300,09207,2,12/9/2021 2:36:34 PM,2300,2020-2021,23.71
603781,2020-20210401921000,04019,2,12/9/2021 2:36:34 PM,1000,2020-2021,510556.27
603782,2020-20210401921100,04019,2,12/9/2021 2:36:34 PM,1100,2020-2021,510323.66
603785,2020-20210401921500,04019,2,12/9/2021 2:36:34 PM,1500,2020-2021,232.61
603788,2020-20210401922000,04019,2,12/9/2021 2:36:34 PM,2000,2020-2021,642.9
603790,2020-20210401922300,04019,2,12/9/2021 2:36:34 PM,2300,2020-2021,642.9
603852,2020-20212331129901,23311,2,12/9/2021 2:36:34 PM,9901,2020-2021,760000
603845,2020-20212331129000,23311,2,12/9/2021 2:36:34 PM,9000,2020-2021,760000
603788,2020-20212331122000,23311,2,12/9/2021 2:36:34 PM,2000,2020-2021,7.18
603790,2020-20212331122300,23311,2,12/9/2021 2:36:34 PM,2300,2020-2021,7.18
603781,2020-20213320721000,33207,2,12/9/2021 2:36:34 PM,1000,2020-2021,0.97
603782,2020-20213320721100,33207,2,12/9/2021 2:36:34 PM,1100,2020-2021,0.97
603802,2020-20213320724000,33207,2,12/9/2021 2:36:34 PM,4000,2020-2021,27483.69
603803,2020-20213320724100,33207,2,12/9/2021 2:36:34 PM,4100,2020-2021,27483.69
603788,2020-20213320722000,33207,2,12/9/2021 2:36:34 PM,2000,2020-2021,13.61
603790,2020-20213320722300,33207,2,12/9/2021 2:36:34 PM,2300,2020-2021,13.61
603781,2020-20213102521000,31025,2,12/9/2021 2:36:34 PM,1000,2020-2021,6278994.11
603782,2020-20213102521100,31025,2,12/9/2021 2:36:34 PM,1100,2020-2021,6278703
603847,2020-20213102529200,31025,2,12/9/2021 2:36:34 PM,9200,2020-2021,1318550.24
603845,2020-20213102529000,31025,2,12/9/2021 2:36:34 PM,9000,2020-2021,1318550.24
603839,2020-20213102527000,31025,2,12/9/2021 2:36:34 PM,7000,2020-2021,3200
603840,2020-20213102527100,31025,2,12/9/2021 2:36:34 PM,7100,2020-2021,3200
603795,2020-20213102522700,31025,2,12/9/2021 2:36:34 PM,2700,2020-2021,88973.13
603790,2020-20213102522300,31025,2,12/9/2021 2:36:34 PM,2300,2020-2021,21116.69
603788,2020-20213102522000,31025,2,12/9/2021 2:36:34 PM,2000,2020-2021,110089.82
603785,2020-20213102521500,31025,2,12/9/2021 2:36:34 PM,1500,2020-2021,291.11
603851,2020-20211406529900,14065,2,12/9/2021 2:36:34 PM,9900,2020-2021,50000
603845,2020-20211406529000,14065,2,12/9/2021 2:36:34 PM,9000,2020-2021,50000
603790,2020-20211406522300,14065,2,12/9/2021 2:36:34 PM,2300,2020-2021,36.75
603788,2020-20211406522000,14065,2,12/9/2021 2:36:34 PM,2000,2020-2021,36.75
603847,2020-20213235429200,32354,2,12/9/2021 2:36:34 PM,9200,2020-2021,1421737.92
603845,2020-20213235429000,32354,2,12/9/2021 2:36:34 PM,9000,2020-2021,1421737.92
603802,2020-20213235424000,32354,2,12/9/2021 2:36:34 PM,4000,2020-2021,8196504.98
603804,2020-20213235424130,32354,2,12/9/2021 2:36:34 PM,4130,2020-2021,8196504.98
603797,2020-20213235422900,32354,2,12/9/2021 2:36:34 PM,2900,2020-2021,26699.2
603798,2020-20213235422910,32354,2,12/9/2021 2:36:34 PM,2910,2020-2021,82404.46
603795,2020-20213235422700,32354,2,12/9/2021 2:36:34 PM,2700,2020-2021,13801
603790,2020-20213235422300,32354,2,12/9/2021 2:36:34 PM,2300,2020-2021,314641.55
603852,2020-20211400529901,14005,2,12/9/2021 2:36:34 PM,9901,2020-2021,1500000
603845,2020-20211400529000,14005,2,12/9/2021 2:36:34 PM,9000,2020-2021,1500000
603795,2020-20211400522700,14005,2,12/9/2021 2:36:34 PM,2700,2020-2021,18735
603788,2020-20211400522000,14005,2,12/9/2021 2:36:34 PM,2000,2020-2021,19183.66
603790,2020-20211400522300,14005,2,12/9/2021 2:36:34 PM,2300,2020-2021,448.66
603781,2020-20212740321000,27403,2,12/9/2021 2:36:34 PM,1000,2020-2021,5627676.5
603782,2020-20212740321100,27403,2,12/9/2021 2:36:34 PM,1100,2020-2021,5618006.42
603785,2020-20212740321500,27403,2,12/9/2021 2:36:34 PM,1500,2020-2021,9670.08
603850,2020-20212740329500,27403,2,12/9/2021 2:36:34 PM,9500,2020-2021,3118962
603852,2020-20212740329901,27403,2,12/9/2021 2:36:34 PM,9901,2020-2021,4480169.98
603845,2020-20212740329000,27403,2,12/9/2021 2:36:34 PM,9000,2020-2021,7599131.98
603806,2020-20212740324300,27403,2,12/9/2021 2:36:34 PM,4300,2020-2021,145855
603802,2020-20212740324000,27403,2,12/9/2021 2:36:34 PM,4000,2020-2021,3255909.97
603804,2020-20212740324130,27403,2,12/9/2021 2:36:34 PM,4130,2020-2021,3110054.97
603795,2020-20212740322700,27403,2,12/9/2021 2:36:34 PM,2700,2020-2021,17839.87
603797,2020-20212740322900,27403,2,12/9/2021 2:36:34 PM,2900,2020-2021,3323853.95
603798,2020-20212740322910,27403,2,12/9/2021 2:36:34 PM,2910,2020-2021,371954.88
603788,2020-20212740322000,27403,2,12/9/2021 2:36:34 PM,2000,2020-2021,3891882.23
603790,2020-20212740322300,27403,2,12/9/2021 2:36:34 PM,2300,2020-2021,178233.53
603788,2020-20212020322000,20203,2,12/9/2021 2:36:34 PM,2000,2020-2021,471.18
603790,2020-20212020322300,20203,2,12/9/2021 2:36:34 PM,2300,2020-2021,471.18
603781,2020-20213750321000,37503,2,12/9/2021 2:36:34 PM,1000,2020-2021,2005007.53
603782,2020-20213750321100,37503,2,12/9/2021 2:36:34 PM,1100,2020-2021,2004799.49
603785,2020-20213750321500,37503,2,12/9/2021 2:36:34 PM,1500,2020-2021,208.04
603788,2020-20213750322000,37503,2,12/9/2021 2:36:34 PM,2000,2020-2021,30498.14
603790,2020-20213750322300,37503,2,12/9/2021 2:36:34 PM,2300,2020-2021,30498.14
603802,2020-20212123424000,21234,2,12/9/2021 2:36:34 PM,4000,2020-2021,3009.81
603803,2020-20212123424100,21234,2,12/9/2021 2:36:34 PM,4100,2020-2021,3009.81
603790,2020-20212123422300,21234,2,12/9/2021 2:36:34 PM,2300,2020-2021,204.48
603788,2020-20212123422000,21234,2,12/9/2021 2:36:34 PM,2000,2020-2021,204.48
603781,2020-20211810021000,18100,2,12/9/2021 2:36:34 PM,1000,2020-2021,6914152.59
603782,2020-20211810021100,18100,2,12/9/2021 2:36:34 PM,1100,2020-2021,6912517.03
603783,2020-20211810021300,18100,2,12/9/2021 2:36:34 PM,1300,2020-2021,177.03
603806,2020-20211810024300,18100,2,12/9/2021 2:36:34 PM,4300,2020-2021,9497.63
603807,2020-20211810024330,18100,2,12/9/2021 2:36:34 PM,4330,2020-2021,180762.47
603802,2020-20211810024000,18100,2,12/9/2021 2:36:34 PM,4000,2020-2021,190260.1
603797,2020-20211810022900,18100,2,12/9/2021 2:36:34 PM,2900,2020-2021,194341.42
603795,2020-20211810022700,18100,2,12/9/2021 2:36:34 PM,2700,2020-2021,72930.64
603790,2020-20211810022300,18100,2,12/9/2021 2:36:34 PM,2300,2020-2021,23144.98
603788,2020-20211810022000,18100,2,12/9/2021 2:36:34 PM,2000,2020-2021,290417.04
603785,2020-20211810021500,18100,2,12/9/2021 2:36:34 PM,1500,2020-2021,1458.53
603852,2020-20212411129901,24111,2,12/9/2021 2:36:34 PM,9901,2020-2021,2000000
603845,2020-20212411129000,24111,2,12/9/2021 2:36:34 PM,9000,2020-2021,2000000
603802,2020-20212411124000,24111,2,12/9/2021 2:36:34 PM,4000,2020-2021,5391545.1
603803,2020-20212411124100,24111,2,12/9/2021 2:36:34 PM,4100,2020-2021,5391545.1
603790,2020-20212411122300,24111,2,12/9/2021 2:36:34 PM,2300,2020-2021,2260.26
603788,2020-20212411122000,24111,2,12/9/2021 2:36:34 PM,2000,2020-2021,2260.26
603781,2020-20210907521000,09075,2,12/9/2021 2:36:34 PM,1000,2020-2021,237.6
603782,2020-20210907521100,09075,2,12/9/2021 2:36:34 PM,1100,2020-2021,237.6
603852,2020-20210907529901,09075,2,12/9/2021 2:36:34 PM,9901,2020-2021,81000
603845,2020-20210907529000,09075,2,12/9/2021 2:36:34 PM,9000,2020-2021,81000
603802,2020-20210907524000,09075,2,12/9/2021 2:36:34 PM,4000,2020-2021,299268.89
603803,2020-20210907524100,09075,2,12/9/2021 2:36:34 PM,4100,2020-2021,1706.69
603804,2020-20210907524130,09075,2,12/9/2021 2:36:34 PM,4130,2020-2021,297562.2
603788,2020-20210907522000,09075,2,12/9/2021 2:36:34 PM,2000,2020-2021,82.29
603790,2020-20210907522300,09075,2,12/9/2021 2:36:34 PM,2300,2020-2021,82.29
603851,2020-20211604629900,16046,2,12/9/2021 2:36:34 PM,9900,2020-2021,124574.52
603845,2020-20211604629000,16046,2,12/9/2021 2:36:34 PM,9000,2020-2021,124574.52
603802,2020-20211604624000,16046,2,12/9/2021 2:36:34 PM,4000,2020-2021,182052.89
603803,2020-20211604624100,16046,2,12/9/2021 2:36:34 PM,4100,2020-2021,11330
603804,2020-20211604624130,16046,2,12/9/2021 2:36:34 PM,4130,2020-2021,170722.89
603790,2020-20211604622300,16046,2,12/9/2021 2:36:34 PM,2300,2020-2021,12.02
603788,2020-20211604622000,16046,2,12/9/2021 2:36:34 PM,2000,2020-2021,12.02
603781,2020-20212910021000,29100,2,12/9/2021 2:36:34 PM,1000,2020-2021,1577148.48
603782,2020-20212910021100,29100,2,12/9/2021 2:36:34 PM,1100,2020-2021,1574704.35
603784,2020-20212910021400,29100,2,12/9/2021 2:36:34 PM,1400,2020-2021,445.81
603785,2020-20212910021500,29100,2,12/9/2021 2:36:34 PM,1500,2020-2021,1998.32
603799,2020-20212910023000,29100,2,12/9/2021 2:36:34 PM,3000,2020-2021,39418.5
603800,2020-20212910023600,29100,2,12/9/2021 2:36:34 PM,3600,2020-2021,39418.5
603795,2020-20212910022700,29100,2,12/9/2021 2:36:34 PM,2700,2020-2021,6993.36
603788,2020-20212910022000,29100,2,12/9/2021 2:36:34 PM,2000,2020-2021,13742.66
603790,2020-20212910022300,29100,2,12/9/2021 2:36:34 PM,2300,2020-2021,6749.3
603781,2020-20210611721000,06117,2,12/9/2021 2:36:34 PM,1000,2020-2021,1840203.6
603782,2020-20210611721100,06117,2,12/9/2021 2:36:34 PM,1100,2020-2021,1835828.22
603785,2020-20210611721500,06117,2,12/9/2021 2:36:34 PM,1500,2020-2021,4375.38
603799,2020-20210611723000,06117,2,12/9/2021 2:36:34 PM,3000,2020-2021,3765.87
603800,2020-20210611723600,06117,2,12/9/2021 2:36:34 PM,3600,2020-2021,3765.87
603802,2020-20210611724000,06117,2,12/9/2021 2:36:34 PM,4000,2020-2021,160976.92
603803,2020-20210611724100,06117,2,12/9/2021 2:36:34 PM,4100,2020-2021,160976.92
603794,2020-20210611722600,06117,2,12/9/2021 2:36:34 PM,2600,2020-2021,24067
603797,2020-20210611722900,06117,2,12/9/2021 2:36:34 PM,2900,2020-2021,2938097.14
603788,2020-20210611722000,06117,2,12/9/2021 2:36:34 PM,2000,2020-2021,3096908.31
603790,2020-20210611722300,06117,2,12/9/2021 2:36:34 PM,2300,2020-2021,134744.17
603851,2020-20210540129900,05401,2,12/9/2021 2:36:34 PM,9900,2020-2021,350000
603830,2020-20211740126300,17401,2,12/9/2021 2:36:34 PM,6300,2020-2021,12277665.25
603814,2020-20211740126000,17401,2,12/9/2021 2:36:34 PM,6000,2020-2021,12277665.25
603806,2020-20211740124300,17401,2,12/9/2021 2:36:34 PM,4300,2020-2021,22007987.81
603802,2020-20211740124000,17401,2,12/9/2021 2:36:34 PM,4000,2020-2021,22007987.81
603793,2020-20211740122500,17401,2,12/9/2021 2:36:34 PM,2500,2020-2021,700000
603795,2020-20211740122700,17401,2,12/9/2021 2:36:34 PM,2700,2020-2021,-2
603797,2020-20211740122900,17401,2,12/9/2021 2:36:34 PM,2900,2020-2021,159265.94
603788,2020-20211740122000,17401,2,12/9/2021 2:36:34 PM,2000,2020-2021,1249340.53
603790,2020-20211740122300,17401,2,12/9/2021 2:36:34 PM,2300,2020-2021,390076.59
603803,2020-20210609824100,06098,2,12/9/2021 2:36:34 PM,4100,2020-2021,14861.13
603802,2020-20210609824000,06098,2,12/9/2021 2:36:34 PM,4000,2020-2021,14861.13
603797,2020-20210609822900,06098,2,12/9/2021 2:36:34 PM,2900,2020-2021,373120
603790,2020-20210609822300,06098,2,12/9/2021 2:36:34 PM,2300,2020-2021,14912.21
603788,2020-20210609822000,06098,2,12/9/2021 2:36:34 PM,2000,2020-2021,388032.21
603782,2020-20210609821100,06098,2,12/9/2021 2:36:34 PM,1100,2020-2021,273.28
603781,2020-20210609821000,06098,2,12/9/2021 2:36:34 PM,1000,2020-2021,273.28
603781,2020-20212340421000,23404,2,12/9/2021 2:36:34 PM,1000,2020-2021,1274770.91
603782,2020-20213133021100,31330,2,12/9/2021 2:36:34 PM,1100,2020-2021,292192.77
603785,2020-20213133021500,31330,2,12/9/2021 2:36:34 PM,1500,2020-2021,33963.83
603799,2020-20213133023000,31330,2,12/9/2021 2:36:34 PM,3000,2020-2021,201164.67
603800,2020-20213133023600,31330,2,12/9/2021 2:36:34 PM,3600,2020-2021,201164.67
603781,2020-20212220721000,22207,2,12/9/2021 2:36:34 PM,1000,2020-2021,310908.72
603782,2020-20212220721100,22207,2,12/9/2021 2:36:34 PM,1100,2020-2021,310908.72
603797,2020-20212220722900,22207,2,12/9/2021 2:36:34 PM,2900,2020-2021,1938.87
603788,2020-20212220722000,22207,2,12/9/2021 2:36:34 PM,2000,2020-2021,2333.76
603790,2020-20212220722300,22207,2,12/9/2021 2:36:34 PM,2300,2020-2021,394.89
603781,2020-20210700221000,07002,2,12/9/2021 2:36:34 PM,1000,2020-2021,352694.62
603782,2020-20210700221100,07002,2,12/9/2021 2:36:34 PM,1100,2020-2021,351180.67
603784,2020-20210700221400,07002,2,12/9/2021 2:36:34 PM,1400,2020-2021,779.5
603793,2020-20210700222500,07002,2,12/9/2021 2:36:34 PM,2500,2020-2021,133456.87
603787,2020-20210700221900,07002,2,12/9/2021 2:36:34 PM,1900,2020-2021,734.45
603788,2020-20210700222000,07002,2,12/9/2021 2:36:34 PM,2000,2020-2021,134104.77
603790,2020-20210700222300,07002,2,12/9/2021 2:36:34 PM,2300,2020-2021,647.9
603851,2020-20213241429900,32414,2,12/9/2021 2:36:34 PM,9900,2020-2021,250000
603852,2020-20213241429901,32414,2,12/9/2021 2:36:34 PM,9901,2020-2021,150000
603845,2020-20213241429000,32414,2,12/9/2021 2:36:34 PM,9000,2020-2021,400000
603802,2020-20213241424000,32414,2,12/9/2021 2:36:34 PM,4000,2020-2021,2080680.38
603803,2020-20213241424100,32414,2,12/9/2021 2:36:34 PM,4100,2020-2021,2080680.38
603790,2020-20213241422300,32414,2,12/9/2021 2:36:34 PM,2300,2020-2021,50475.14
603788,2020-20213241422000,32414,2,12/9/2021 2:36:34 PM,2000,2020-2021,50475.14
603781,2020-20212734321000,27343,2,12/9/2021 2:36:34 PM,1000,2020-2021,1741019.83
603782,2020-20212734321100,27343,2,12/9/2021 2:36:34 PM,1100,2020-2021,1740369.36
603785,2020-20212734321500,27343,2,12/9/2021 2:36:34 PM,1500,2020-2021,650.47
603794,2020-20212734322600,27343,2,12/9/2021 2:36:34 PM,2600,2020-2021,1063.5
603797,2020-20212734322900,27343,2,12/9/2021 2:36:34 PM,2900,2020-2021,393895
