﻿Accounting Item Id,Activity Code,Actuals Revenues And Expenditures Id,County District Code,Fund Code,Item Code,Last Updated,Object Code,Program Code,Revenue Code,School Year Code,Amount
604389,,2020-20211724297,14172,4,297,12/9/2021 2:36:34 PM,,,,2020-2021,123051.09
604387,,2020-20211724275,14172,4,275,12/9/2021 2:36:34 PM,,,,2020-2021,123051.09
604386,,2020-20211724104,14172,4,104,12/9/2021 2:36:34 PM,,,,2020-2021,135974.97
604392,,2020-20211724400,14172,4,400,12/9/2021 2:36:34 PM,,,,2020-2021,4300
604419,,2020-20211724479,14172,4,479,12/9/2021 2:36:34 PM,,,,2020-2021,108090.48
604418,,2020-20211724476,14172,4,476,12/9/2021 2:36:34 PM,,,,2020-2021,7065.91
604417,,2020-20211724475,14172,4,475,12/9/2021 2:36:34 PM,,,,2020-2021,30650.4
604416,,2020-20211724470,14172,4,470,12/9/2021 2:36:34 PM,,,,2020-2021,135974.97
604411,,2020-20211724442,14172,4,442,12/9/2021 2:36:34 PM,,,,2020-2021,135974.97
604409,,2020-20211724440,14172,4,440,12/9/2021 2:36:34 PM,,,,2020-2021,135974.97
604408,,2020-20211724439,14172,4,439,12/9/2021 2:36:34 PM,,,,2020-2021,135974.97
604420,,2020-20211724480,14172,4,480,12/9/2021 2:36:34 PM,,,,2020-2021,14253.54
603378,,2020-20211054XLL,22105,4,XLL,12/9/2021 2:36:34 PM,,,,2020-2021,116060.91
603379,,2020-20211054XLM,22105,4,XLM,12/9/2021 2:36:34 PM,,,,2020-2021,97118.71
603377,,2020-20211054XLK,22105,4,XLK,12/9/2021 2:36:34 PM,,,,2020-2021,116060.91
603940,,2020-20211054XMC,22105,4,XMC,12/9/2021 2:36:34 PM,,,,2020-2021,1976.56
603939,,2020-20211054XMB,22105,4,XMB,12/9/2021 2:36:34 PM,,,,2020-2021,2210.27
603937,,2020-20211054XLZ,22105,4,XLZ,12/9/2021 2:36:34 PM,,,,2020-2021,6000
603934,,2020-20211054XLW,22105,4,XLW,12/9/2021 2:36:34 PM,,,,2020-2021,90885
603932,,2020-20211054XLU,22105,4,XLU,12/9/2021 2:36:34 PM,,,,2020-2021,1976.56
603930,,2020-20211054XLS,22105,4,XLS,12/9/2021 2:36:34 PM,,,,2020-2021,2210.27
603928,,2020-20211054XLQ,22105,4,XLQ,12/9/2021 2:36:34 PM,,,,2020-2021,43731.06
603929,,2020-20211054XLR,22105,4,XLR,12/9/2021 2:36:34 PM,,,,2020-2021,160868
603927,,2020-20211054XLP,22105,4,XLP,12/9/2021 2:36:34 PM,,,,2020-2021,97118.71
603925,,2020-20211054XLN,22105,4,XLN,12/9/2021 2:36:34 PM,,,,2020-2021,97118.71
603926,,2020-20211054XLO,22105,4,XLO,12/9/2021 2:36:34 PM,,,,2020-2021,97118.71
603954,,2020-20211054XMQ,22105,4,XMQ,12/9/2021 2:36:34 PM,,,,2020-2021,97118.71
603947,,2020-20211054XMJ,22105,4,XMJ,12/9/2021 2:36:34 PM,,,,2020-2021,90885
603963,,2020-20211054XMZ,22105,4,XMZ,12/9/2021 2:36:34 PM,,,,2020-2021,1764.84
603964,,2020-20211054XNA,22105,4,XNA,12/9/2021 2:36:34 PM,,,,2020-2021,9783.65
603961,,2020-20211054XMX,22105,4,XMX,12/9/2021 2:36:34 PM,,,,2020-2021,14726.84
603962,,2020-20211054XMY,22105,4,XMY,12/9/2021 2:36:34 PM,,,,2020-2021,8845
603960,,2020-20211054XMW,22105,4,XMW,12/9/2021 2:36:34 PM,,,,2020-2021,179
603958,,2020-20211054XMU,22105,4,XMU,12/9/2021 2:36:34 PM,,,,2020-2021,890.19
603959,,2020-20211054XMV,22105,4,XMV,12/9/2021 2:36:34 PM,,,,2020-2021,147.83
603966,,2020-20211054XNC,22105,4,XNC,12/9/2021 2:36:34 PM,,,,2020-2021,19015.45
603967,,2020-20211054XND,22105,4,XND,12/9/2021 2:36:34 PM,,,,2020-2021,12076.53
603965,,2020-20211054XNB,22105,4,XNB,12/9/2021 2:36:34 PM,,,,2020-2021,1090.59
603968,,2020-20211054XNE,22105,4,XNE,12/9/2021 2:36:34 PM,,,,2020-2021,97118.71
604467,,2020-20211054ADQ,22105,4,ADQ,12/9/2021 2:36:34 PM,,,,2020-2021,97118.71
604464,,2020-20211054ACU,22105,4,ACU,12/9/2021 2:36:34 PM,,,,2020-2021,2500
604463,,2020-20211054ABP,22105,4,ABP,12/9/2021 2:36:34 PM,,,,2020-2021,6300
604462,,2020-20211054ABO,22105,4,ABO,12/9/2021 2:36:34 PM,,,,2020-2021,105100
604461,,2020-20211054ABM,22105,4,ABM,12/9/2021 2:36:34 PM,,,,2020-2021,22968
604460,,2020-20211054ABL,22105,4,ABL,12/9/2021 2:36:34 PM,,,,2020-2021,24000
604459,,2020-20211054ABJ,22105,4,ABJ,12/9/2021 2:36:34 PM,,,,2020-2021,65900
604458,,2020-20211054ABI,22105,4,ABI,12/9/2021 2:36:34 PM,,,,2020-2021,1200
604457,,2020-20211054ABH,22105,4,ABH,12/9/2021 2:36:34 PM,,,,2020-2021,18900
604456,,2020-20211054ABG,22105,4,ABG,12/9/2021 2:36:34 PM,,,,2020-2021,27600
604455,,2020-20211054ABF,22105,4,ABF,12/9/2021 2:36:34 PM,,,,2020-2021,68007
604453,,2020-20211054ABD,22105,4,ABD,12/9/2021 2:36:34 PM,,,,2020-2021,113275
604452,,2020-20211054ABA,22105,4,ABA,12/9/2021 2:36:34 PM,,,,2020-2021,115600
604449,,2020-20211054AAR,22105,4,AAR,12/9/2021 2:36:34 PM,,,,2020-2021,-45268
604447,,2020-20211054965,22105,4,965,12/9/2021 2:36:34 PM,,,,2020-2021,29111.71
604448,,2020-20211054966,22105,4,966,12/9/2021 2:36:34 PM,,,,2020-2021,117136.94
604444,,2020-20211054962,22105,4,962,12/9/2021 2:36:34 PM,,,,2020-2021,24788.86
604445,,2020-20211054963,22105,4,963,12/9/2021 2:36:34 PM,,,,2020-2021,2785.91
604442,,2020-20211054953,22105,4,953,12/9/2021 2:36:34 PM,,,,2020-2021,26325.8
604443,,2020-20211054961,22105,4,961,12/9/2021 2:36:34 PM,,,,2020-2021,26325.8
604439,,2020-20211054886,22105,4,886,12/9/2021 2:36:34 PM,,,,2020-2021,-90811.14
604440,,2020-20211054899,22105,4,899,12/9/2021 2:36:34 PM,,,,2020-2021,117136.94
604438,,2020-20211054881,22105,4,881,12/9/2021 2:36:34 PM,,,,2020-2021,-90811.14
604436,,2020-20211054625,22105,4,625,12/9/2021 2:36:34 PM,,,,2020-2021,97118.71
604437,,2020-20211054817,22105,4,817,12/9/2021 2:36:34 PM,,,,2020-2021,-18942.2
604434,,2020-20211054621,22105,4,621,12/9/2021 2:36:34 PM,,,,2020-2021,8210.27
604431,,2020-20211054532,22105,4,532,12/9/2021 2:36:34 PM,,,,2020-2021,43731.06
604432,,2020-20211054535,22105,4,535,12/9/2021 2:36:34 PM,,,,2020-2021,-18942.2
604429,,2020-20211054494,22105,4,494,12/9/2021 2:36:34 PM,,,,2020-2021,12076.53
604416,,2020-20211054470,22105,4,470,12/9/2021 2:36:34 PM,,,,2020-2021,97118.71
604411,,2020-20211054442,22105,4,442,12/9/2021 2:36:34 PM,,,,2020-2021,97118.71
604409,,2020-20211054440,22105,4,440,12/9/2021 2:36:34 PM,,,,2020-2021,97118.71
604408,,2020-20211054439,22105,4,439,12/9/2021 2:36:34 PM,,,,2020-2021,97118.71
604450,,2020-20211054AAY,22105,4,AAY,12/9/2021 2:36:34 PM,,,,2020-2021,160868
604451,,2020-20211054AAZ,22105,4,AAZ,12/9/2021 2:36:34 PM,,,,2020-2021,-45268
604422,,2020-20211054482,22105,4,482,12/9/2021 2:36:34 PM,,,,2020-2021,179
604423,,2020-20211054483,22105,4,483,12/9/2021 2:36:34 PM,,,,2020-2021,14726.84
604420,,2020-20211054480,22105,4,480,12/9/2021 2:36:34 PM,,,,2020-2021,890.19
604421,,2020-20211054481,22105,4,481,12/9/2021 2:36:34 PM,,,,2020-2021,147.83
604419,,2020-20211054479,22105,4,479,12/9/2021 2:36:34 PM,,,,2020-2021,90885
604417,,2020-20211054475,22105,4,475,12/9/2021 2:36:34 PM,,,,2020-2021,2210.27
604418,,2020-20211054476,22105,4,476,12/9/2021 2:36:34 PM,,,,2020-2021,1976.56
604425,,2020-20211054486,22105,4,486,12/9/2021 2:36:34 PM,,,,2020-2021,9783.65
604426,,2020-20211054487,22105,4,487,12/9/2021 2:36:34 PM,,,,2020-2021,1090.59
604424,,2020-20211054485,22105,4,485,12/9/2021 2:36:34 PM,,,,2020-2021,1764.84
604427,,2020-20211054488,22105,4,488,12/9/2021 2:36:34 PM,,,,2020-2021,19015.45
604428,,2020-20211054493,22105,4,493,12/9/2021 2:36:34 PM,,,,2020-2021,8845
604392,,2020-20211054400,22105,4,400,12/9/2021 2:36:34 PM,,,,2020-2021,6000
604391,,2020-20211054394,22105,4,394,12/9/2021 2:36:34 PM,,,,2020-2021,97118.71
604389,,2020-20211054297,22105,4,297,12/9/2021 2:36:34 PM,,,,2020-2021,116060.91
604387,,2020-20211054275,22105,4,275,12/9/2021 2:36:34 PM,,,,2020-2021,116060.91
604386,,2020-20211054104,22105,4,104,12/9/2021 2:36:34 PM,,,,2020-2021,97118.71
604428,,2020-20211054493,24105,4,493,12/9/2021 2:36:34 PM,,,,2020-2021,5343.76
604386,,2020-20211054104,24105,4,104,12/9/2021 2:36:34 PM,,,,2020-2021,131034.67
604387,,2020-20211054275,24105,4,275,12/9/2021 2:36:34 PM,,,,2020-2021,115757.47
604389,,2020-20211054297,24105,4,297,12/9/2021 2:36:34 PM,,,,2020-2021,115757.47
604392,,2020-20211054400,24105,4,400,12/9/2021 2:36:34 PM,,,,2020-2021,14000
604471,,2020-20211054AEG,24105,4,AEG,12/9/2021 2:36:34 PM,,,,2020-2021,131034.67
604429,,2020-20211054494,24105,4,494,12/9/2021 2:36:34 PM,,,,2020-2021,758.25
604431,,2020-20211054532,24105,4,532,12/9/2021 2:36:34 PM,,,,2020-2021,28129.31
604432,,2020-20211054535,24105,4,535,12/9/2021 2:36:34 PM,,,,2020-2021,15277.2
604434,,2020-20211054621,24105,4,621,12/9/2021 2:36:34 PM,,,,2020-2021,17478.26
604437,,2020-20211054817,24105,4,817,12/9/2021 2:36:34 PM,,,,2020-2021,15277.2
604438,,2020-20211054881,24105,4,881,12/9/2021 2:36:34 PM,,,,2020-2021,-417943.49
604439,,2020-20211054886,24105,4,886,12/9/2021 2:36:34 PM,,,,2020-2021,-417943.49
604440,,2020-20211054899,24105,4,899,12/9/2021 2:36:34 PM,,,,2020-2021,392345.69
604442,,2020-20211054953,24105,4,953,12/9/2021 2:36:34 PM,,,,2020-2021,-25597.8
604444,,2020-20211054962,24105,4,962,12/9/2021 2:36:34 PM,,,,2020-2021,43406.51
604443,,2020-20211054961,24105,4,961,12/9/2021 2:36:34 PM,,,,2020-2021,-25597.8
604445,,2020-20211054963,24105,4,963,12/9/2021 2:36:34 PM,,,,2020-2021,27061.47
604447,,2020-20211054965,24105,4,965,12/9/2021 2:36:34 PM,,,,2020-2021,1463.67
604449,,2020-20211054AAR,24105,4,AAR,12/9/2021 2:36:34 PM,,,,2020-2021,40875
604448,,2020-20211054966,24105,4,966,12/9/2021 2:36:34 PM,,,,2020-2021,392345.69
604450,,2020-20211054AAY,24105,4,AAY,12/9/2021 2:36:34 PM,,,,2020-2021,420475
604451,,2020-20211054AAZ,24105,4,AAZ,12/9/2021 2:36:34 PM,,,,2020-2021,40875
604408,,2020-20211054439,24105,4,439,12/9/2021 2:36:34 PM,,,,2020-2021,131034.67
604409,,2020-20211054440,24105,4,440,12/9/2021 2:36:34 PM,,,,2020-2021,131034.67
604411,,2020-20211054442,24105,4,442,12/9/2021 2:36:34 PM,,,,2020-2021,131034.67
604416,,2020-20211054470,24105,4,470,12/9/2021 2:36:34 PM,,,,2020-2021,131034.67
604417,,2020-20211054475,24105,4,475,12/9/2021 2:36:34 PM,,,,2020-2021,3478.26
604418,,2020-20211054476,24105,4,476,12/9/2021 2:36:34 PM,,,,2020-2021,638.26
604419,,2020-20211054479,24105,4,479,12/9/2021 2:36:34 PM,,,,2020-2021,114194.67
604421,,2020-20211054481,24105,4,481,12/9/2021 2:36:34 PM,,,,2020-2021,13175
604420,,2020-20211054480,24105,4,480,12/9/2021 2:36:34 PM,,,,2020-2021,10856.75
604424,,2020-20211054485,24105,4,485,12/9/2021 2:36:34 PM,,,,2020-2021,3420.82
604423,,2020-20211054483,24105,4,483,12/9/2021 2:36:34 PM,,,,2020-2021,14031
604425,,2020-20211054486,24105,4,486,12/9/2021 2:36:34 PM,,,,2020-2021,9110.22
604426,,2020-20211054487,24105,4,487,12/9/2021 2:36:34 PM,,,,2020-2021,4995.7
604427,,2020-20211054488,24105,4,488,12/9/2021 2:36:34 PM,,,,2020-2021,9844.32
604453,,2020-20211054ABD,24105,4,ABD,12/9/2021 2:36:34 PM,,,,2020-2021,88696
604452,,2020-20211054ABA,24105,4,ABA,12/9/2021 2:36:34 PM,,,,2020-2021,461350
604455,,2020-20211054ABF,24105,4,ABF,12/9/2021 2:36:34 PM,,,,2020-2021,129571
604457,,2020-20211054ABH,24105,4,ABH,12/9/2021 2:36:34 PM,,,,2020-2021,27300
604456,,2020-20211054ABG,24105,4,ABG,12/9/2021 2:36:34 PM,,,,2020-2021,62210
604458,,2020-20211054ABI,24105,4,ABI,12/9/2021 2:36:34 PM,,,,2020-2021,38300
604459,,2020-20211054ABJ,24105,4,ABJ,12/9/2021 2:36:34 PM,,,,2020-2021,333540
604460,,2020-20211054ABL,24105,4,ABL,12/9/2021 2:36:34 PM,,,,2020-2021,49030
604461,,2020-20211054ABM,24105,4,ABM,12/9/2021 2:36:34 PM,,,,2020-2021,50250
604462,,2020-20211054ABO,24105,4,ABO,12/9/2021 2:36:34 PM,,,,2020-2021,289395
604464,,2020-20211054ACU,24105,4,ACU,12/9/2021 2:36:34 PM,,,,2020-2021,31800
604467,,2020-20211054ADQ,24105,4,ADQ,12/9/2021 2:36:34 PM,,,,2020-2021,131034.67
603925,,2020-20211054XLN,24105,4,XLN,12/9/2021 2:36:34 PM,,,,2020-2021,131034.67
603968,,2020-20211054XNE,24105,4,XNE,12/9/2021 2:36:34 PM,,,,2020-2021,131034.67
603965,,2020-20211054XNB,24105,4,XNB,12/9/2021 2:36:34 PM,,,,2020-2021,4995.7
603966,,2020-20211054XNC,24105,4,XNC,12/9/2021 2:36:34 PM,,,,2020-2021,9844.32
603967,,2020-20211054XND,24105,4,XND,12/9/2021 2:36:34 PM,,,,2020-2021,758.25
603958,,2020-20211054XMU,24105,4,XMU,12/9/2021 2:36:34 PM,,,,2020-2021,10856.75
603959,,2020-20211054XMV,24105,4,XMV,12/9/2021 2:36:34 PM,,,,2020-2021,13175
603961,,2020-20211054XMX,24105,4,XMX,12/9/2021 2:36:34 PM,,,,2020-2021,14031
603962,,2020-20211054XMY,24105,4,XMY,12/9/2021 2:36:34 PM,,,,2020-2021,5343.76
603963,,2020-20211054XMZ,24105,4,XMZ,12/9/2021 2:36:34 PM,,,,2020-2021,3420.82
603964,,2020-20211054XNA,24105,4,XNA,12/9/2021 2:36:34 PM,,,,2020-2021,9110.22
603926,,2020-20211054XLO,24105,4,XLO,12/9/2021 2:36:34 PM,,,,2020-2021,131034.67
603927,,2020-20211054XLP,24105,4,XLP,12/9/2021 2:36:34 PM,,,,2020-2021,131034.67
603928,,2020-20211054XLQ,24105,4,XLQ,12/9/2021 2:36:34 PM,,,,2020-2021,28129.31
603929,,2020-20211054XLR,24105,4,XLR,12/9/2021 2:36:34 PM,,,,2020-2021,420475
603930,,2020-20211054XLS,24105,4,XLS,12/9/2021 2:36:34 PM,,,,2020-2021,3478.26
603932,,2020-20211054XLU,24105,4,XLU,12/9/2021 2:36:34 PM,,,,2020-2021,638.26
603934,,2020-20211054XLW,24105,4,XLW,12/9/2021 2:36:34 PM,,,,2020-2021,114194.67
603937,,2020-20211054XLZ,24105,4,XLZ,12/9/2021 2:36:34 PM,,,,2020-2021,14000
603939,,2020-20211054XMB,24105,4,XMB,12/9/2021 2:36:34 PM,,,,2020-2021,3478.26
603940,,2020-20211054XMC,24105,4,XMC,12/9/2021 2:36:34 PM,,,,2020-2021,638.26
603947,,2020-20211054XMJ,24105,4,XMJ,12/9/2021 2:36:34 PM,,,,2020-2021,114194.67
603379,,2020-20211054XLM,24105,4,XLM,12/9/2021 2:36:34 PM,,,,2020-2021,131034.67
603377,,2020-20211054XLK,24105,4,XLK,12/9/2021 2:36:34 PM,,,,2020-2021,115757.47
603378,,2020-20211054XLL,24105,4,XLL,12/9/2021 2:36:34 PM,,,,2020-2021,115757.47
603962,,2020-20211114XMY,34111,4,XMY,12/9/2021 2:36:34 PM,,,,2020-2021,33199.39
603963,,2020-20211114XMZ,34111,4,XMZ,12/9/2021 2:36:34 PM,,,,2020-2021,237088.33
603961,,2020-20211114XMX,34111,4,XMX,12/9/2021 2:36:34 PM,,,,2020-2021,129084.13
603959,,2020-20211114XMV,34111,4,XMV,12/9/2021 2:36:34 PM,,,,2020-2021,99297.14
603960,,2020-20211114XMW,34111,4,XMW,12/9/2021 2:36:34 PM,,,,2020-2021,5962.53
603958,,2020-20211114XMU,34111,4,XMU,12/9/2021 2:36:34 PM,,,,2020-2021,250455.03
603940,,2020-20211114XMC,34111,4,XMC,12/9/2021 2:36:34 PM,,,,2020-2021,861.3
603939,,2020-20211114XMB,34111,4,XMB,12/9/2021 2:36:34 PM,,,,2020-2021,967400.76
603937,,2020-20211114XLZ,34111,4,XLZ,12/9/2021 2:36:34 PM,,,,2020-2021,25000
603932,,2020-20211114XLU,34111,4,XLU,12/9/2021 2:36:34 PM,,,,2020-2021,861.3
603930,,2020-20211114XLS,34111,4,XLS,12/9/2021 2:36:34 PM,,,,2020-2021,967400.76
603967,,2020-20211114XND,34111,4,XND,12/9/2021 2:36:34 PM,,,,2020-2021,13050.69
603968,,2020-20211114XNE,34111,4,XNE,12/9/2021 2:36:34 PM,,,,2020-2021,990919.29
603966,,2020-20211114XNC,34111,4,XNC,12/9/2021 2:36:34 PM,,,,2020-2021,156175.24
603964,,2020-20211114XNA,34111,4,XNA,12/9/2021 2:36:34 PM,,,,2020-2021,149961.3
603965,,2020-20211114XNB,34111,4,XNB,12/9/2021 2:36:34 PM,,,,2020-2021,8693.33
603950,,2020-20211114XMM,34111,4,XMM,12/9/2021 2:36:34 PM,,,,2020-2021,620.17
604471,,2020-20211114AEG,34111,4,AEG,12/9/2021 2:36:34 PM,,,,2020-2021,990919.29
604467,,2020-20211114ADQ,34111,4,ADQ,12/9/2021 2:36:34 PM,,,,2020-2021,990919.29
604464,,2020-20211114ACU,34111,4,ACU,12/9/2021 2:36:34 PM,,,,2020-2021,6340
604463,,2020-20211114ABP,34111,4,ABP,12/9/2021 2:36:34 PM,,,,2020-2021,53788
604462,,2020-20211114ABO,34111,4,ABO,12/9/2021 2:36:34 PM,,,,2020-2021,598150
604461,,2020-20211114ABM,34111,4,ABM,12/9/2021 2:36:34 PM,,,,2020-2021,388578
604460,,2020-20211114ABL,34111,4,ABL,12/9/2021 2:36:34 PM,,,,2020-2021,429545
604459,,2020-20211114ABJ,34111,4,ABJ,12/9/2021 2:36:34 PM,,,,2020-2021,485285
604458,,2020-20211114ABI,34111,4,ABI,12/9/2021 2:36:34 PM,,,,2020-2021,5320
604457,,2020-20211114ABH,34111,4,ABH,12/9/2021 2:36:34 PM,,,,2020-2021,222225
604456,,2020-20211114ABG,34111,4,ABG,12/9/2021 2:36:34 PM,,,,2020-2021,551745
604455,,2020-20211114ABF,34111,4,ABF,12/9/2021 2:36:34 PM,,,,2020-2021,868169
604453,,2020-20211114ABD,34111,4,ABD,12/9/2021 2:36:34 PM,,,,2020-2021,1038645
604449,,2020-20211114AAR,34111,4,AAR,12/9/2021 2:36:34 PM,,,,2020-2021,-170476
604452,,2020-20211114ABA,34111,4,ABA,12/9/2021 2:36:34 PM,,,,2020-2021,1305925
604451,,2020-20211114AAZ,34111,4,AAZ,12/9/2021 2:36:34 PM,,,,2020-2021,-170476
604450,,2020-20211114AAY,34111,4,AAY,12/9/2021 2:36:34 PM,,,,2020-2021,1476401
604434,,2020-20211114621,34111,4,621,12/9/2021 2:36:34 PM,,,,2020-2021,992400.76
604432,,2020-20211114535,34111,4,535,12/9/2021 2:36:34 PM,,,,2020-2021,-46970.67
604431,,2020-20211114532,34111,4,532,12/9/2021 2:36:34 PM,,,,2020-2021,564968.89
604430,,2020-20211114523,34111,4,523,12/9/2021 2:36:34 PM,,,,2020-2021,620.17
604429,,2020-20211114494,34111,4,494,12/9/2021 2:36:34 PM,,,,2020-2021,13050.69
604425,,2020-20211114486,34111,4,486,12/9/2021 2:36:34 PM,,,,2020-2021,149961.3
604428,,2020-20211114493,34111,4,493,12/9/2021 2:36:34 PM,,,,2020-2021,33199.39
604427,,2020-20211114488,34111,4,488,12/9/2021 2:36:34 PM,,,,2020-2021,156175.24
604426,,2020-20211114487,34111,4,487,12/9/2021 2:36:34 PM,,,,2020-2021,8693.33
604442,,2020-20211114953,34111,4,953,12/9/2021 2:36:34 PM,,,,2020-2021,123505.33
604440,,2020-20211114899,34111,4,899,12/9/2021 2:36:34 PM,,,,2020-2021,911432.11
604439,,2020-20211114886,34111,4,886,12/9/2021 2:36:34 PM,,,,2020-2021,-787926.78
604438,,2020-20211114881,34111,4,881,12/9/2021 2:36:34 PM,,,,2020-2021,-787926.78
604437,,2020-20211114817,34111,4,817,12/9/2021 2:36:34 PM,,,,2020-2021,-46970.67
604445,,2020-20211114963,34111,4,963,12/9/2021 2:36:34 PM,,,,2020-2021,-755.04
604444,,2020-20211114962,34111,4,962,12/9/2021 2:36:34 PM,,,,2020-2021,517998.22
604443,,2020-20211114961,34111,4,961,12/9/2021 2:36:34 PM,,,,2020-2021,123505.33
604447,,2020-20211114965,34111,4,965,12/9/2021 2:36:34 PM,,,,2020-2021,122750.29
604448,,2020-20211114966,34111,4,966,12/9/2021 2:36:34 PM,,,,2020-2021,911432.11
604392,,2020-20211114400,34111,4,400,12/9/2021 2:36:34 PM,,,,2020-2021,25000
604389,,2020-20211114297,34111,4,297,12/9/2021 2:36:34 PM,,,,2020-2021,1037889.96
604387,,2020-20211114275,34111,4,275,12/9/2021 2:36:34 PM,,,,2020-2021,1037889.96
604386,,2020-20211114104,34111,4,104,12/9/2021 2:36:34 PM,,,,2020-2021,991539.46
604418,,2020-20211114476,34111,4,476,12/9/2021 2:36:34 PM,,,,2020-2021,861.3
604416,,2020-20211114470,34111,4,470,12/9/2021 2:36:34 PM,,,,2020-2021,991539.46
604417,,2020-20211114475,34111,4,475,12/9/2021 2:36:34 PM,,,,2020-2021,967400.76
604411,,2020-20211114442,34111,4,442,12/9/2021 2:36:34 PM,,,,2020-2021,990919.29
604409,,2020-20211114440,34111,4,440,12/9/2021 2:36:34 PM,,,,2020-2021,991539.46
604410,,2020-20211114441,34111,4,441,12/9/2021 2:36:34 PM,,,,2020-2021,620.17
604408,,2020-20211114439,34111,4,439,12/9/2021 2:36:34 PM,,,,2020-2021,990919.29
604421,,2020-20211114481,34111,4,481,12/9/2021 2:36:34 PM,,,,2020-2021,99297.14
604422,,2020-20211114482,34111,4,482,12/9/2021 2:36:34 PM,,,,2020-2021,5962.53
604420,,2020-20211114480,34111,4,480,12/9/2021 2:36:34 PM,,,,2020-2021,250455.03
604423,,2020-20211114483,34111,4,483,12/9/2021 2:36:34 PM,,,,2020-2021,129084.13
604424,,2020-20211114485,34111,4,485,12/9/2021 2:36:34 PM,,,,2020-2021,237088.33
603929,,2020-20211114XLR,34111,4,XLR,12/9/2021 2:36:34 PM,,,,2020-2021,1476401
603928,,2020-20211114XLQ,34111,4,XLQ,12/9/2021 2:36:34 PM,,,,2020-2021,564968.89
603927,,2020-20211114XLP,34111,4,XLP,12/9/2021 2:36:34 PM,,,,2020-2021,990919.29
603926,,2020-20211114XLO,34111,4,XLO,12/9/2021 2:36:34 PM,,,,2020-2021,990919.29
603925,,2020-20211114XLN,34111,4,XLN,12/9/2021 2:36:34 PM,,,,2020-2021,991539.46
603377,,2020-20211114XLK,34111,4,XLK,12/9/2021 2:36:34 PM,,,,2020-2021,1037889.96
603379,,2020-20211114XLM,34111,4,XLM,12/9/2021 2:36:34 PM,,,,2020-2021,991539.46
603378,,2020-20211114XLL,34111,4,XLL,12/9/2021 2:36:34 PM,,,,2020-2021,1037889.96
604426,,2020-20210194487,24019,4,487,12/9/2021 2:36:34 PM,,,,2020-2021,821.22
604427,,2020-20210194488,24019,4,488,12/9/2021 2:36:34 PM,,,,2020-2021,82055.4
604428,,2020-20210194493,24019,4,493,12/9/2021 2:36:34 PM,,,,2020-2021,200
604419,,2020-20210194479,24019,4,479,12/9/2021 2:36:34 PM,,,,2020-2021,214000
604420,,2020-20210194480,24019,4,480,12/9/2021 2:36:34 PM,,,,2020-2021,273.16
604423,,2020-20210194483,24019,4,483,12/9/2021 2:36:34 PM,,,,2020-2021,79397.49
604424,,2020-20210194485,24019,4,485,12/9/2021 2:36:34 PM,,,,2020-2021,1993.33
604425,,2020-20210194486,24019,4,486,12/9/2021 2:36:34 PM,,,,2020-2021,13174.92
604408,,2020-20210194439,24019,4,439,12/9/2021 2:36:34 PM,,,,2020-2021,205845.87
604409,,2020-20210194440,24019,4,440,12/9/2021 2:36:34 PM,,,,2020-2021,212539.4
604410,,2020-20210194441,24019,4,441,12/9/2021 2:36:34 PM,,,,2020-2021,6693.53
604411,,2020-20210194442,24019,4,442,12/9/2021 2:36:34 PM,,,,2020-2021,205845.87
604416,,2020-20210194470,24019,4,470,12/9/2021 2:36:34 PM,,,,2020-2021,212539.4
604417,,2020-20210194475,24019,4,475,12/9/2021 2:36:34 PM,,,,2020-2021,732.93
604418,,2020-20210194476,24019,4,476,12/9/2021 2:36:34 PM,,,,2020-2021,6693.53
604429,,2020-20210194494,24019,4,494,12/9/2021 2:36:34 PM,,,,2020-2021,200
604431,,2020-20210194532,24019,4,532,12/9/2021 2:36:34 PM,,,,2020-2021,98244.87
604432,,2020-20210194535,24019,4,535,12/9/2021 2:36:34 PM,,,,2020-2021,-18374.22
604434,,2020-20210194621,24019,4,621,12/9/2021 2:36:34 PM,,,,2020-2021,5232.93
604437,,2020-20210194817,24019,4,817,12/9/2021 2:36:34 PM,,,,2020-2021,-18374.22
604438,,2020-20210194881,24019,4,881,12/9/2021 2:36:34 PM,,,,2020-2021,-255029.35
604439,,2020-20210194886,24019,4,886,12/9/2021 2:36:34 PM,,,,2020-2021,-255029.35
604440,,2020-20210194899,24019,4,899,12/9/2021 2:36:34 PM,,,,2020-2021,233355.13
604442,,2020-20210194953,24019,4,953,12/9/2021 2:36:34 PM,,,,2020-2021,-21674.22
604443,,2020-20210194961,24019,4,961,12/9/2021 2:36:34 PM,,,,2020-2021,-21674.22
604444,,2020-20210194962,24019,4,962,12/9/2021 2:36:34 PM,,,,2020-2021,79870.65
604445,,2020-20210194963,24019,4,963,12/9/2021 2:36:34 PM,,,,2020-2021,39177.09
604447,,2020-20210194965,24019,4,965,12/9/2021 2:36:34 PM,,,,2020-2021,17502.87
604448,,2020-20210194966,24019,4,966,12/9/2021 2:36:34 PM,,,,2020-2021,233355.13
604449,,2020-20210194AAR,24019,4,AAR,12/9/2021 2:36:34 PM,,,,2020-2021,3300
604450,,2020-20210194AAY,24019,4,AAY,12/9/2021 2:36:34 PM,,,,2020-2021,331600
604451,,2020-20210194AAZ,24019,4,AAZ,12/9/2021 2:36:34 PM,,,,2020-2021,3300
604399,,2020-20210194411,24019,4,411,12/9/2021 2:36:34 PM,,,,2020-2021,6693.53
