﻿Accounting Item Id,Activity Code,Actuals General Fund Expenditures Id,County District Code,Fund Code,Last Updated,Object Code,Program Code,School Year Code,Amount
677610,27,2020-202103017139        27        7,03017,1,12/9/2021 2:35:53 PM,7,39,2020-2021,19548
677570,21,2020-202103017139        21        2,03017,1,12/9/2021 2:35:53 PM,2,39,2020-2021,4312.06
677571,21,2020-202103017139        21        3,03017,1,12/9/2021 2:35:53 PM,3,39,2020-2021,17010
677572,21,2020-202103017139        21        4,03017,1,12/9/2021 2:35:53 PM,4,39,2020-2021,11476.62
677573,21,2020-202103017139        21        5,03017,1,12/9/2021 2:35:53 PM,5,39,2020-2021,530.39
677574,21,2020-202103017139        21        7,03017,1,12/9/2021 2:35:53 PM,7,39,2020-2021,2418.04
677531,31,2020-202103017138        31        7,03017,1,12/9/2021 2:35:53 PM,7,38,2020-2021,30214.6
677532,31,2020-202103017138        31        8,03017,1,12/9/2021 2:35:53 PM,8,38,2020-2021,1200.01
677547,33,2020-202103017138        33        5,03017,1,12/9/2021 2:35:53 PM,5,38,2020-2021,97400.29
677674,23,2020-202103017145        23        7,03017,1,12/9/2021 2:35:53 PM,7,45,2020-2021,27990
677675,23,2020-202103017145        23        8,03017,1,12/9/2021 2:35:53 PM,8,45,2020-2021,310.77
677417,27,2020-202103017134        27        2,03017,1,12/9/2021 2:35:53 PM,2,34,2020-2021,591659.27
677419,27,2020-202103017134        27        4,03017,1,12/9/2021 2:35:53 PM,4,34,2020-2021,227558.65
677420,27,2020-202103017134        27        5,03017,1,12/9/2021 2:35:53 PM,5,34,2020-2021,11942.93
677421,27,2020-202103017134        27        7,03017,1,12/9/2021 2:35:53 PM,7,34,2020-2021,1096.14
677423,27,2020-202103017134        27        9,03017,1,12/9/2021 2:35:53 PM,9,34,2020-2021,104029.47
677381,21,2020-202103017134        21        2,03017,1,12/9/2021 2:35:53 PM,2,34,2020-2021,67717.09
677382,21,2020-202103017134        21        3,03017,1,12/9/2021 2:35:53 PM,3,34,2020-2021,55788.94
677383,21,2020-202103017134        21        4,03017,1,12/9/2021 2:35:53 PM,4,34,2020-2021,46437.01
678146,31,2020-202114028152        31        0,14028,1,12/9/2021 2:35:53 PM,0,52,2020-2021,469.28
678147,31,2020-202114028152        31        2,14028,1,12/9/2021 2:35:53 PM,2,52,2020-2021,40178.95
678148,31,2020-202114028152        31        3,14028,1,12/9/2021 2:35:53 PM,3,52,2020-2021,247.82
678149,31,2020-202114028152        31        4,14028,1,12/9/2021 2:35:53 PM,4,52,2020-2021,14199.63
678150,31,2020-202114028152        31        5,14028,1,12/9/2021 2:35:53 PM,5,52,2020-2021,1848.76
678151,31,2020-202114028152        31        7,14028,1,12/9/2021 2:35:53 PM,7,52,2020-2021,5453.66
678152,31,2020-202114028152        31        8,14028,1,12/9/2021 2:35:53 PM,8,52,2020-2021,516.25
678156,32,2020-202114028152        32        3,14028,1,12/9/2021 2:35:53 PM,3,52,2020-2021,7083.34
678157,32,2020-202114028152        32        4,14028,1,12/9/2021 2:35:53 PM,4,52,2020-2021,2262.96
678128,27,2020-202114028152        27        3,14028,1,12/9/2021 2:35:53 PM,3,52,2020-2021,27080.36
678129,27,2020-202114028152        27        4,14028,1,12/9/2021 2:35:53 PM,4,52,2020-2021,30210.51
678130,27,2020-202114028152        27        5,14028,1,12/9/2021 2:35:53 PM,5,52,2020-2021,265.7
678131,27,2020-202114028152        27        7,14028,1,12/9/2021 2:35:53 PM,7,52,2020-2021,13
678028,33,2020-202114028151        33        5,14028,1,12/9/2021 2:35:53 PM,5,51,2020-2021,74.04
677997,27,2020-202114028151        27        2,14028,1,12/9/2021 2:35:53 PM,2,51,2020-2021,150291.7
677998,27,2020-202114028151        27        3,14028,1,12/9/2021 2:35:53 PM,3,51,2020-2021,135218.85
677999,27,2020-202114028151        27        4,14028,1,12/9/2021 2:35:53 PM,4,51,2020-2021,159631.73
678000,27,2020-202114028151        27        5,14028,1,12/9/2021 2:35:53 PM,5,51,2020-2021,13305.98
678001,27,2020-202114028151        27        7,14028,1,12/9/2021 2:35:53 PM,7,51,2020-2021,12085
678008,31,2020-202114028151        31        2,14028,1,12/9/2021 2:35:53 PM,2,51,2020-2021,44146.75
678009,31,2020-202114028151        31        3,14028,1,12/9/2021 2:35:53 PM,3,51,2020-2021,4687.86
678010,31,2020-202114028151        31        4,14028,1,12/9/2021 2:35:53 PM,4,51,2020-2021,18280.8
678011,31,2020-202114028151        31        5,14028,1,12/9/2021 2:35:53 PM,5,51,2020-2021,2639.09
678012,31,2020-202114028151        31        7,14028,1,12/9/2021 2:35:53 PM,7,51,2020-2021,6400
678013,31,2020-202114028151        31        8,14028,1,12/9/2021 2:35:53 PM,8,51,2020-2021,508.01
678019,32,2020-202114028151        32        5,14028,1,12/9/2021 2:35:53 PM,5,51,2020-2021,13432.17
677971,24,2020-202114028151        24        3,14028,1,12/9/2021 2:35:53 PM,3,51,2020-2021,13137
677972,24,2020-202114028151        24        4,14028,1,12/9/2021 2:35:53 PM,4,51,2020-2021,5487.67
677973,24,2020-202114028151        24        5,14028,1,12/9/2021 2:35:53 PM,5,51,2020-2021,15.67
677952,21,2020-202114028151        21        2,14028,1,12/9/2021 2:35:53 PM,2,51,2020-2021,66154.05
677953,21,2020-202114028151        21        3,14028,1,12/9/2021 2:35:53 PM,3,51,2020-2021,15559.85
677954,21,2020-202114028151        21        4,14028,1,12/9/2021 2:35:53 PM,4,51,2020-2021,30495.64
677955,21,2020-202114028151        21        5,14028,1,12/9/2021 2:35:53 PM,5,51,2020-2021,508.84
677956,21,2020-202114028151        21        7,14028,1,12/9/2021 2:35:53 PM,7,51,2020-2021,10471.29
677516,27,2020-202114028138        27        2,14028,1,12/9/2021 2:35:53 PM,2,38,2020-2021,8664.8
677518,27,2020-202114028138        27        4,14028,1,12/9/2021 2:35:53 PM,4,38,2020-2021,2090.5
677531,31,2020-202114028138        31        7,14028,1,12/9/2021 2:35:53 PM,7,38,2020-2021,5267.6
677463,34,2020-202114028134        34        2,14028,1,12/9/2021 2:35:53 PM,2,34,2020-2021,600.8
677464,34,2020-202114028134        34        4,14028,1,12/9/2021 2:35:53 PM,4,34,2020-2021,145.92
677437,31,2020-202114028134        31        2,14028,1,12/9/2021 2:35:53 PM,2,34,2020-2021,68.16
677439,31,2020-202114028134        31        4,14028,1,12/9/2021 2:35:53 PM,4,34,2020-2021,29.28
677448,32,2020-202114028134        32        5,14028,1,12/9/2021 2:35:53 PM,5,34,2020-2021,174.23
677449,32,2020-202114028134        32        7,14028,1,12/9/2021 2:35:53 PM,7,34,2020-2021,2096.09
677417,27,2020-202114028134        27        2,14028,1,12/9/2021 2:35:53 PM,2,34,2020-2021,39095.29
677419,27,2020-202114028134        27        4,14028,1,12/9/2021 2:35:53 PM,4,34,2020-2021,15951.55
677420,27,2020-202114028134        27        5,14028,1,12/9/2021 2:35:53 PM,5,34,2020-2021,17553.27
677350,32,2020-202114028131        32        7,14028,1,12/9/2021 2:35:53 PM,7,31,2020-2021,18144.49
677349,32,2020-202114028131        32        5,14028,1,12/9/2021 2:35:53 PM,5,31,2020-2021,160383.44
677359,33,2020-202114028131        33        7,14028,1,12/9/2021 2:35:53 PM,7,31,2020-2021,409.46
677364,34,2020-202114028131        34        2,14028,1,12/9/2021 2:35:53 PM,2,31,2020-2021,7968.54
677365,34,2020-202114028131        34        4,14028,1,12/9/2021 2:35:53 PM,4,31,2020-2021,1928.41
677318,27,2020-202114028131        27        2,14028,1,12/9/2021 2:35:53 PM,2,31,2020-2021,505399.19
677320,27,2020-202114028131        27        4,14028,1,12/9/2021 2:35:53 PM,4,31,2020-2021,200895.87
677321,27,2020-202114028131        27        5,14028,1,12/9/2021 2:35:53 PM,5,31,2020-2021,57922.37
677322,27,2020-202114028131        27        7,14028,1,12/9/2021 2:35:53 PM,7,31,2020-2021,9093.44
677338,31,2020-202114028131        31        2,14028,1,12/9/2021 2:35:53 PM,2,31,2020-2021,1327.96
677340,31,2020-202114028131        31        4,14028,1,12/9/2021 2:35:53 PM,4,31,2020-2021,540.02
677342,31,2020-202114028131        31        7,14028,1,12/9/2021 2:35:53 PM,7,31,2020-2021,332
677303,24,2020-202114028131        24        5,14028,1,12/9/2021 2:35:53 PM,5,31,2020-2021,218.65
677282,21,2020-202114028131        21        2,14028,1,12/9/2021 2:35:53 PM,2,31,2020-2021,62985.58
677283,21,2020-202114028131        21        3,14028,1,12/9/2021 2:35:53 PM,3,31,2020-2021,1380.35
677284,21,2020-202114028131        21        4,14028,1,12/9/2021 2:35:53 PM,4,31,2020-2021,21652.08
677285,21,2020-202114028131        21        5,14028,1,12/9/2021 2:35:53 PM,5,31,2020-2021,889.82
677286,21,2020-202114028131        21        7,14028,1,12/9/2021 2:35:53 PM,7,31,2020-2021,2494.82
676941,26,2020-202110070124        26        7,10070,1,12/9/2021 2:35:53 PM,7,24,2020-2021,49191
676752,32,2020-202110070121        32        5,10070,1,12/9/2021 2:35:53 PM,5,21,2020-2021,2013.9
676725,27,2020-202110070121        27        7,10070,1,12/9/2021 2:35:53 PM,7,21,2020-2021,18791.68
676726,27,2020-202110070121        27        8,10070,1,12/9/2021 2:35:53 PM,8,21,2020-2021,50
676716,26,2020-202110070121        26        7,10070,1,12/9/2021 2:35:53 PM,7,21,2020-2021,20584.88
676720,27,2020-202110070121        27        0,10070,1,12/9/2021 2:35:53 PM,0,21,2020-2021,300.15
676721,27,2020-202110070121        27        2,10070,1,12/9/2021 2:35:53 PM,2,21,2020-2021,162608.79
676722,27,2020-202110070121        27        3,10070,1,12/9/2021 2:35:53 PM,3,21,2020-2021,40808.74
676724,27,2020-202110070121        27        5,10070,1,12/9/2021 2:35:53 PM,5,21,2020-2021,7419.83
676671,21,2020-202110070121        21        7,10070,1,12/9/2021 2:35:53 PM,7,21,2020-2021,4712.96
676723,27,2020-202110070121        27        4,10070,1,12/9/2021 2:35:53 PM,4,21,2020-2021,84440.11
680150,27,2020-202131063179        27        2,31063,1,12/9/2021 2:35:53 PM,2,79,2020-2021,7697.54
680152,27,2020-202131063179        27        4,31063,1,12/9/2021 2:35:53 PM,4,79,2020-2021,2721.46
680591,28,2020-202111056189        28        7,11056,1,12/9/2021 2:35:53 PM,7,89,2020-2021,300
680590,28,2020-202111056189        28        5,11056,1,12/9/2021 2:35:53 PM,5,89,2020-2021,5855.79
680589,28,2020-202111056189        28        4,11056,1,12/9/2021 2:35:53 PM,4,89,2020-2021,4131.35
680588,28,2020-202111056189        28        3,11056,1,12/9/2021 2:35:53 PM,3,89,2020-2021,15290.11
680647,65,2020-202111056189        65        7,11056,1,12/9/2021 2:35:53 PM,7,89,2020-2021,1547.92
680701,13,2020-202111056197        13        3,11056,1,12/9/2021 2:35:53 PM,3,97,2020-2021,37759.88
680694,12,2020-202111056197        12        5,11056,1,12/9/2021 2:35:53 PM,5,97,2020-2021,1033.88
680693,12,2020-202111056197        12        4,11056,1,12/9/2021 2:35:53 PM,4,97,2020-2021,48223.77
680692,12,2020-202111056197        12        3,11056,1,12/9/2021 2:35:53 PM,3,97,2020-2021,18266.15
680691,12,2020-202111056197        12        2,11056,1,12/9/2021 2:35:53 PM,2,97,2020-2021,111154.19
680686,11,2020-202111056197        11        7,11056,1,12/9/2021 2:35:53 PM,7,97,2020-2021,211180.93
680685,11,2020-202111056197        11        5,11056,1,12/9/2021 2:35:53 PM,5,97,2020-2021,541.18
680704,13,2020-202111056197        13        7,11056,1,12/9/2021 2:35:53 PM,7,97,2020-2021,6070.24
680703,13,2020-202111056197        13        5,11056,1,12/9/2021 2:35:53 PM,5,97,2020-2021,515.23
680702,13,2020-202111056197        13        4,11056,1,12/9/2021 2:35:53 PM,4,97,2020-2021,17210.81
680753,63,2020-202111056197        63        3,11056,1,12/9/2021 2:35:53 PM,3,97,2020-2021,43233.96
680754,63,2020-202111056197        63        4,11056,1,12/9/2021 2:35:53 PM,4,97,2020-2021,25893.52
680748,62,2020-202111056197        62        7,11056,1,12/9/2021 2:35:53 PM,7,97,2020-2021,965.5
680747,62,2020-202111056197        62        5,11056,1,12/9/2021 2:35:53 PM,5,97,2020-2021,2150.22
680746,62,2020-202111056197        62        4,11056,1,12/9/2021 2:35:53 PM,4,97,2020-2021,10880.21
680745,62,2020-202111056197        62        3,11056,1,12/9/2021 2:35:53 PM,3,97,2020-2021,17908.31
680774,65,2020-202111056197        65        7,11056,1,12/9/2021 2:35:53 PM,7,97,2020-2021,62252.77
680767,64,2020-202111056197        64        9,11056,1,12/9/2021 2:35:53 PM,9,97,2020-2021,12343.69
680765,64,2020-202111056197        64        7,11056,1,12/9/2021 2:35:53 PM,7,97,2020-2021,44341.92
680764,64,2020-202111056197        64        5,11056,1,12/9/2021 2:35:53 PM,5,97,2020-2021,4354.54
680763,64,2020-202111056197        64        4,11056,1,12/9/2021 2:35:53 PM,4,97,2020-2021,10900.66
680762,64,2020-202111056197        64        3,11056,1,12/9/2021 2:35:53 PM,3,97,2020-2021,18001.65
680755,63,2020-202111056197        63        5,11056,1,12/9/2021 2:35:53 PM,5,97,2020-2021,3377.79
680756,63,2020-202111056197        63        7,11056,1,12/9/2021 2:35:53 PM,7,97,2020-2021,1485.08
680799,72,2020-202111056197        72        9,11056,1,12/9/2021 2:35:53 PM,9,97,2020-2021,563.49
680797,72,2020-202111056197        72        7,11056,1,12/9/2021 2:35:53 PM,7,97,2020-2021,38326.6
680796,72,2020-202111056197        72        5,11056,1,12/9/2021 2:35:53 PM,5,97,2020-2021,21.46
680788,68,2020-202111056197        68        7,11056,1,12/9/2021 2:35:53 PM,7,97,2020-2021,40492.05
680827,75,2020-202111056197        75        7,11056,1,12/9/2021 2:35:53 PM,7,97,2020-2021,4884.89
680826,75,2020-202111056197        75        5,11056,1,12/9/2021 2:35:53 PM,5,97,2020-2021,933.35
680913,52,2020-202111056199        52        4,11056,1,12/9/2021 2:35:53 PM,4,99,2020-2021,6412.72
680912,52,2020-202111056199        52        3,11056,1,12/9/2021 2:35:53 PM,3,99,2020-2021,22229.61
680905,51,2020-202111056199        51        4,11056,1,12/9/2021 2:35:53 PM,4,99,2020-2021,6902.13
680904,51,2020-202111056199        51        3,11056,1,12/9/2021 2:35:53 PM,3,99,2020-2021,14240.92
677342,31,2020-202108402131        31        7,08402,1,12/9/2021 2:35:53 PM,7,31,2020-2021,118
677340,31,2020-202108402131        31        4,08402,1,12/9/2021 2:35:53 PM,4,31,2020-2021,520.63
677338,31,2020-202108402131        31        2,08402,1,12/9/2021 2:35:53 PM,2,31,2020-2021,1299.84
677321,27,2020-202108402131        27        5,08402,1,12/9/2021 2:35:53 PM,5,31,2020-2021,1601.21
677322,27,2020-202108402131        27        7,08402,1,12/9/2021 2:35:53 PM,7,31,2020-2021,760.15
677320,27,2020-202108402131        27        4,08402,1,12/9/2021 2:35:53 PM,4,31,2020-2021,71028.71
677318,27,2020-202108402131        27        2,08402,1,12/9/2021 2:35:53 PM,2,31,2020-2021,180078.2
677358,33,2020-202108402131        33        5,08402,1,12/9/2021 2:35:53 PM,5,31,2020-2021,2367.87
676738,29,2020-202108402121        29        7,08402,1,12/9/2021 2:35:53 PM,7,21,2020-2021,1835839.1
677244,29,2020-202110003129        29        7,10003,1,12/9/2021 2:35:53 PM,7,29,2020-2021,1901.85
676950,27,2020-202110003124        27        7,10003,1,12/9/2021 2:35:53 PM,7,24,2020-2021,15183.12
678761,24,2020-202108458158        24        4,08458,1,12/9/2021 2:35:53 PM,4,58,2020-2021,248.67
678759,24,2020-202108458158        24        2,08458,1,12/9/2021 2:35:53 PM,2,58,2020-2021,2577.64
678752,23,2020-202108458158        23        4,08458,1,12/9/2021 2:35:53 PM,4,58,2020-2021,13541.75
678801,31,2020-202108458158        31        7,08458,1,12/9/2021 2:35:53 PM,7,58,2020-2021,21042.75
678800,31,2020-202108458158        31        5,08458,1,12/9/2021 2:35:53 PM,5,58,2020-2021,855.3
678799,31,2020-202108458158        31        4,08458,1,12/9/2021 2:35:53 PM,4,58,2020-2021,4378.54
678797,31,2020-202108458158        31        2,08458,1,12/9/2021 2:35:53 PM,2,58,2020-2021,17464.62
678790,27,2020-202108458158        27        7,08458,1,12/9/2021 2:35:53 PM,7,58,2020-2021,64284
678789,27,2020-202108458158        27        5,08458,1,12/9/2021 2:35:53 PM,5,58,2020-2021,20164.33
678788,27,2020-202108458158        27        4,08458,1,12/9/2021 2:35:53 PM,4,58,2020-2021,65260.17
678787,27,2020-202108458158        27        3,08458,1,12/9/2021 2:35:53 PM,3,58,2020-2021,7337.24
678786,27,2020-202108458158        27        2,08458,1,12/9/2021 2:35:53 PM,2,58,2020-2021,257375.64
678817,33,2020-202108458158        33        5,08458,1,12/9/2021 2:35:53 PM,5,58,2020-2021,566.69
678808,32,2020-202108458158        32        5,08458,1,12/9/2021 2:35:53 PM,5,58,2020-2021,10459.49
679191,31,2020-202108458164        31        4,08458,1,12/9/2021 2:35:53 PM,4,64,2020-2021,6956.89
679189,31,2020-202108458164        31        2,08458,1,12/9/2021 2:35:53 PM,2,64,2020-2021,18335.62
679142,21,2020-202108458164        21        4,08458,1,12/9/2021 2:35:53 PM,4,64,2020-2021,23.25
679140,21,2020-202108458164        21        2,08458,1,12/9/2021 2:35:53 PM,2,64,2020-2021,97.01
679226,21,2020-202108458165        21        4,08458,1,12/9/2021 2:35:53 PM,4,65,2020-2021,30544.93
679225,21,2020-202108458165        21        3,08458,1,12/9/2021 2:35:53 PM,3,65,2020-2021,15305.52
679224,21,2020-202108458165        21        2,08458,1,12/9/2021 2:35:53 PM,2,65,2020-2021,62713.29
679266,27,2020-202108458165        27        7,08458,1,12/9/2021 2:35:53 PM,7,65,2020-2021,3.53
679265,27,2020-202108458165        27        5,08458,1,12/9/2021 2:35:53 PM,5,65,2020-2021,11702.31
679264,27,2020-202108458165        27        4,08458,1,12/9/2021 2:35:53 PM,4,65,2020-2021,123930.15
679263,27,2020-202108458165        27        3,08458,1,12/9/2021 2:35:53 PM,3,65,2020-2021,86917.04
679261,27,2020-202108458165        27        0,08458,1,12/9/2021 2:35:53 PM,0,65,2020-2021,211.81
679262,27,2020-202108458165        27        2,08458,1,12/9/2021 2:35:53 PM,2,65,2020-2021,108003.66
679284,32,2020-202108458165        32        5,08458,1,12/9/2021 2:35:53 PM,5,65,2020-2021,3189.55
679424,27,2020-202108458168        27        7,08458,1,12/9/2021 2:35:53 PM,7,68,2020-2021,16420.39
679478,22,2020-202108458169        22        5,08458,1,12/9/2021 2:35:53 PM,5,69,2020-2021,131
679514,26,2020-202108458169        26        5,08458,1,12/9/2021 2:35:53 PM,5,69,2020-2021,43.22
679523,27,2020-202108458169        27        5,08458,1,12/9/2021 2:35:53 PM,5,69,2020-2021,5252.78
679560,33,2020-202108458169        33        5,08458,1,12/9/2021 2:35:53 PM,5,69,2020-2021,538.76
679551,32,2020-202108458169        32        5,08458,1,12/9/2021 2:35:53 PM,5,69,2020-2021,377.27
680868,42,2020-202108458198        42        5,08458,1,12/9/2021 2:35:53 PM,5,98,2020-2021,657136.56
680863,41,2020-202108458198        41        7,08458,1,12/9/2021 2:35:53 PM,7,98,2020-2021,1571.8
680862,41,2020-202108458198        41        5,08458,1,12/9/2021 2:35:53 PM,5,98,2020-2021,6676.48
680860,41,2020-202108458198        41        3,08458,1,12/9/2021 2:35:53 PM,3,98,2020-2021,141687.91
680861,41,2020-202108458198        41        4,08458,1,12/9/2021 2:35:53 PM,4,98,2020-2021,57267.08
680858,41,2020-202108458198        41        0,08458,1,12/9/2021 2:35:53 PM,0,98,2020-2021,837.13
679800,33,2020-202103017174        33        5,03017,1,12/9/2021 2:35:53 PM,5,74,2020-2021,13841.39
679806,34,2020-202103017174        34        2,03017,1,12/9/2021 2:35:53 PM,2,74,2020-2021,5196.17
679807,34,2020-202103017174        34        4,03017,1,12/9/2021 2:35:53 PM,4,74,2020-2021,1210.31
679769,27,2020-202103017174        27        2,03017,1,12/9/2021 2:35:53 PM,2,74,2020-2021,290705.72
679770,27,2020-202103017174        27        3,03017,1,12/9/2021 2:35:53 PM,3,74,2020-2021,8136.79
679771,27,2020-202103017174        27        4,03017,1,12/9/2021 2:35:53 PM,4,74,2020-2021,105164.83
679772,27,2020-202103017174        27        5,03017,1,12/9/2021 2:35:53 PM,5,74,2020-2021,15423.55
679773,27,2020-202103017174        27        7,03017,1,12/9/2021 2:35:53 PM,7,74,2020-2021,1258
679780,31,2020-202103017174        31        2,03017,1,12/9/2021 2:35:53 PM,2,74,2020-2021,4302.98
679725,21,2020-202103017174        21        3,03017,1,12/9/2021 2:35:53 PM,3,74,2020-2021,9522
679726,21,2020-202103017174        21        4,03017,1,12/9/2021 2:35:53 PM,4,74,2020-2021,5985.43
679678,27,2020-202103017173        27        2,03017,1,12/9/2021 2:35:53 PM,2,73,2020-2021,65547.36
679680,27,2020-202103017173        27        4,03017,1,12/9/2021 2:35:53 PM,4,73,2020-2021,13246.39
679642,21,2020-202103017173        21        2,03017,1,12/9/2021 2:35:53 PM,2,73,2020-2021,8973
679643,21,2020-202103017173        21        3,03017,1,12/9/2021 2:35:53 PM,3,73,2020-2021,4000
679644,21,2020-202103017173        21        4,03017,1,12/9/2021 2:35:53 PM,4,73,2020-2021,2652.52
674677,23,2020-202117415101        23        7,17415,1,12/9/2021 2:35:53 PM,7,01,2020-2021,102821.79
674676,23,2020-202117415101        23        5,17415,1,12/9/2021 2:35:53 PM,5,01,2020-2021,240066.68
674675,23,2020-202117415101        23        4,17415,1,12/9/2021 2:35:53 PM,4,01,2020-2021,7787331.1
674674,23,2020-202117415101        23        3,17415,1,12/9/2021 2:35:53 PM,3,01,2020-2021,6113419.9
674673,23,2020-202117415101        23        2,17415,1,12/9/2021 2:35:53 PM,2,01,2020-2021,14041309.78
674672,23,2020-202117415101        23        0,17415,1,12/9/2021 2:35:53 PM,0,01,2020-2021,3724.68
674668,22,2020-202117415101        22        7,17415,1,12/9/2021 2:35:53 PM,7,01,2020-2021,12473.14
674667,22,2020-202117415101        22        5,17415,1,12/9/2021 2:35:53 PM,5,01,2020-2021,104919.95
674666,22,2020-202117415101        22        4,17415,1,12/9/2021 2:35:53 PM,4,01,2020-2021,1567055.29
674665,22,2020-202117415101        22        3,17415,1,12/9/2021 2:35:53 PM,3,01,2020-2021,837600.46
674664,22,2020-202117415101        22        2,17415,1,12/9/2021 2:35:53 PM,2,01,2020-2021,2539028.85
674660,21,2020-202117415101        21        8,17415,1,12/9/2021 2:35:53 PM,8,01,2020-2021,-1654.11
674659,21,2020-202117415101        21        7,17415,1,12/9/2021 2:35:53 PM,7,01,2020-2021,310084.59
674658,21,2020-202117415101        21        5,17415,1,12/9/2021 2:35:53 PM,5,01,2020-2021,46219.34
674657,21,2020-202117415101        21        4,17415,1,12/9/2021 2:35:53 PM,4,01,2020-2021,1405108.07
674656,21,2020-202117415101        21        3,17415,1,12/9/2021 2:35:53 PM,3,01,2020-2021,1606538.21
674655,21,2020-202117415101        21        2,17415,1,12/9/2021 2:35:53 PM,2,01,2020-2021,2458548.18
674703,26,2020-202117415101        26        5,17415,1,12/9/2021 2:35:53 PM,5,01,2020-2021,144756.13
674654,21,2020-202117415101        21        0,17415,1,12/9/2021 2:35:53 PM,0,01,2020-2021,733.24
674702,26,2020-202117415101        26        4,17415,1,12/9/2021 2:35:53 PM,4,01,2020-2021,1233829.63
674701,26,2020-202117415101        26        3,17415,1,12/9/2021 2:35:53 PM,3,01,2020-2021,803415.36
674700,26,2020-202117415101        26        2,17415,1,12/9/2021 2:35:53 PM,2,01,2020-2021,1708807.43
674699,26,2020-202117415101        26        0,17415,1,12/9/2021 2:35:53 PM,0,01,2020-2021,1278.59
674696,25,2020-202117415101        25        8,17415,1,12/9/2021 2:35:53 PM,8,01,2020-2021,2947.32
674695,25,2020-202117415101        25        7,17415,1,12/9/2021 2:35:53 PM,7,01,2020-2021,1134800.08
674694,25,2020-202117415101        25        5,17415,1,12/9/2021 2:35:53 PM,5,01,2020-2021,16212.19
674693,25,2020-202117415101        25        4,17415,1,12/9/2021 2:35:53 PM,4,01,2020-2021,1952536.31
674692,25,2020-202117415101        25        3,17415,1,12/9/2021 2:35:53 PM,3,01,2020-2021,3229648.48
674690,25,2020-202117415101        25        0,17415,1,12/9/2021 2:35:53 PM,0,01,2020-2021,13189.44
674686,24,2020-202117415101        24        7,17415,1,12/9/2021 2:35:53 PM,7,01,2020-2021,130558.06
674685,24,2020-202117415101        24        5,17415,1,12/9/2021 2:35:53 PM,5,01,2020-2021,8781.74
674684,24,2020-202117415101        24        4,17415,1,12/9/2021 2:35:53 PM,4,01,2020-2021,1940168.67
674682,24,2020-202117415101        24        2,17415,1,12/9/2021 2:35:53 PM,2,01,2020-2021,5065352.26
674681,24,2020-202117415101        24        0,17415,1,12/9/2021 2:35:53 PM,0,01,2020-2021,20.74
674679,23,2020-202117415101        23        9,17415,1,12/9/2021 2:35:53 PM,9,01,2020-2021,65260.25
674678,23,2020-202117415101        23        8,17415,1,12/9/2021 2:35:53 PM,8,01,2020-2021,45.52
674729,31,2020-202117415101        31        2,17415,1,12/9/2021 2:35:53 PM,2,01,2020-2021,1985767.67
674728,31,2020-202117415101        31        0,17415,1,12/9/2021 2:35:53 PM,0,01,2020-2021,42.26
674724,28,2020-202117415101        28        9,17415,1,12/9/2021 2:35:53 PM,9,01,2020-2021,11889.7
674722,28,2020-202117415101        28        7,17415,1,12/9/2021 2:35:53 PM,7,01,2020-2021,331726.46
674721,28,2020-202117415101        28        5,17415,1,12/9/2021 2:35:53 PM,5,01,2020-2021,103677.69
674720,28,2020-202117415101        28        4,17415,1,12/9/2021 2:35:53 PM,4,01,2020-2021,601588.66
674719,28,2020-202117415101        28        3,17415,1,12/9/2021 2:35:53 PM,3,01,2020-2021,844632.47
674718,28,2020-202117415101        28        2,17415,1,12/9/2021 2:35:53 PM,2,01,2020-2021,1220512.82
674717,28,2020-202117415101        28        0,17415,1,12/9/2021 2:35:53 PM,0,01,2020-2021,72313.46
674715,27,2020-202117415101        27        9,17415,1,12/9/2021 2:35:53 PM,9,01,2020-2021,7591.4
674714,27,2020-202117415101        27        8,17415,1,12/9/2021 2:35:53 PM,8,01,2020-2021,-1622.12
674713,27,2020-202117415101        27        7,17415,1,12/9/2021 2:35:53 PM,7,01,2020-2021,8333631.92
674712,27,2020-202117415101        27        5,17415,1,12/9/2021 2:35:53 PM,5,01,2020-2021,1880407.94
674711,27,2020-202117415101        27        4,17415,1,12/9/2021 2:35:53 PM,4,01,2020-2021,41895291.39
674710,27,2020-202117415101        27        3,17415,1,12/9/2021 2:35:53 PM,3,01,2020-2021,903520.26
674709,27,2020-202117415101        27        2,17415,1,12/9/2021 2:35:53 PM,2,01,2020-2021,106006051.13
674708,27,2020-202117415101        27        0,17415,1,12/9/2021 2:35:53 PM,0,01,2020-2021,27779.19
674704,26,2020-202117415101        26        7,17415,1,12/9/2021 2:35:53 PM,7,01,2020-2021,146097.57
674750,33,2020-202117415101        33        7,17415,1,12/9/2021 2:35:53 PM,7,01,2020-2021,168000.82
674749,33,2020-202117415101        33        5,17415,1,12/9/2021 2:35:53 PM,5,01,2020-2021,3492356.29
674748,33,2020-202117415101        33        4,17415,1,12/9/2021 2:35:53 PM,4,01,2020-2021,10837.43
674747,33,2020-202117415101        33        3,17415,1,12/9/2021 2:35:53 PM,3,01,2020-2021,993.99
674746,33,2020-202117415101        33        2,17415,1,12/9/2021 2:35:53 PM,2,01,2020-2021,43658.39
674745,33,2020-202117415101        33        0,17415,1,12/9/2021 2:35:53 PM,0,01,2020-2021,302.06
674741,32,2020-202117415101        32        7,17415,1,12/9/2021 2:35:53 PM,7,01,2020-2021,919048.71
