﻿Accounting Item Id,Actuals Trans Vehicle Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Sub Fund Code,Amount
603899,2020-20212207394000,22073,9,12/9/2021 2:36:34 PM,4000,2020-2021,,103929.01
603902,2020-20212207394499,22073,9,12/9/2021 2:36:34 PM,4499,2020-2021,,103929.01
603888,2020-20212207392000,22073,9,12/9/2021 2:36:34 PM,2000,2020-2021,,121
603890,2020-20212207392300,22073,9,12/9/2021 2:36:34 PM,2300,2020-2021,,121
603918,2020-20211005099300,10050,9,12/9/2021 2:36:34 PM,9300,2020-2021,,207.57
603916,2020-20211005099000,10050,9,12/9/2021 2:36:34 PM,9000,2020-2021,,207.57
603899,2020-20211005094000,10050,9,12/9/2021 2:36:34 PM,4000,2020-2021,,42801.22
603902,2020-20211005094499,10050,9,12/9/2021 2:36:34 PM,4499,2020-2021,,42801.22
603888,2020-20211005092000,10050,9,12/9/2021 2:36:34 PM,2000,2020-2021,,175.11
603890,2020-20211005092300,10050,9,12/9/2021 2:36:34 PM,2300,2020-2021,,175.11
603902,2020-20212605994499,26059,9,12/9/2021 2:36:34 PM,4499,2020-2021,,40500.05
603899,2020-20212605994000,26059,9,12/9/2021 2:36:34 PM,4000,2020-2021,,40500.05
603890,2020-20212605992300,26059,9,12/9/2021 2:36:34 PM,2300,2020-2021,,354.39
603888,2020-20212605992000,26059,9,12/9/2021 2:36:34 PM,2000,2020-2021,,354.39
603881,2020-20213133091000,31330,9,12/9/2021 2:36:34 PM,1000,2020-2021,,9276.17
603882,2020-20213133091100,31330,9,12/9/2021 2:36:34 PM,1100,2020-2021,,21.21
603885,2020-20213133091500,31330,9,12/9/2021 2:36:34 PM,1500,2020-2021,,9254.96
603899,2020-20213133094000,31330,9,12/9/2021 2:36:34 PM,4000,2020-2021,,52377.42
603902,2020-20213133094499,31330,9,12/9/2021 2:36:34 PM,4499,2020-2021,,52377.42
603888,2020-20213133092000,31330,9,12/9/2021 2:36:34 PM,2000,2020-2021,,222.17
603890,2020-20213133092300,31330,9,12/9/2021 2:36:34 PM,2300,2020-2021,,222.17
603881,2020-20212220791000,22207,9,12/9/2021 2:36:34 PM,1000,2020-2021,,54261.5
603882,2020-20212220791100,22207,9,12/9/2021 2:36:34 PM,1100,2020-2021,,54261.5
603899,2020-20212220794000,22207,9,12/9/2021 2:36:34 PM,4000,2020-2021,,96304.58
603902,2020-20212220794499,22207,9,12/9/2021 2:36:34 PM,4499,2020-2021,,96304.58
603888,2020-20212220792000,22207,9,12/9/2021 2:36:34 PM,2000,2020-2021,,4101.24
603889,2020-20212220792200,22207,9,12/9/2021 2:36:34 PM,2200,2020-2021,,4010
603890,2020-20212220792300,22207,9,12/9/2021 2:36:34 PM,2300,2020-2021,,91.24
603916,2020-20212734499000,27344,9,12/9/2021 2:36:34 PM,9000,2020-2021,,207313.11
603899,2020-20212734494000,27344,9,12/9/2021 2:36:34 PM,4000,2020-2021,,144580.38
603902,2020-20212734494499,27344,9,12/9/2021 2:36:34 PM,4499,2020-2021,,144580.38
603888,2020-20212734492000,27344,9,12/9/2021 2:36:34 PM,2000,2020-2021,,289.77
603890,2020-20212734492300,27344,9,12/9/2021 2:36:34 PM,2300,2020-2021,,289.77
603899,2020-20210114794000,01147,9,12/9/2021 2:36:34 PM,4000,2020-2021,,242692.28
603902,2020-20210114794499,01147,9,12/9/2021 2:36:34 PM,4499,2020-2021,,242692.28
603888,2020-20210114792000,01147,9,12/9/2021 2:36:34 PM,2000,2020-2021,,883.7
603890,2020-20210114792300,01147,9,12/9/2021 2:36:34 PM,2300,2020-2021,,883.7
603899,2020-20210910294000,09102,9,12/9/2021 2:36:34 PM,4000,2020-2021,,21356.01
603902,2020-20210910294499,09102,9,12/9/2021 2:36:34 PM,4499,2020-2021,,21356.01
603888,2020-20210910292000,09102,9,12/9/2021 2:36:34 PM,2000,2020-2021,,256.66
603890,2020-20210910292300,09102,9,12/9/2021 2:36:34 PM,2300,2020-2021,,256.66
603902,2020-20211100194499,11001,9,12/9/2021 2:36:34 PM,4499,2020-2021,,911356.58
603899,2020-20211100194000,11001,9,12/9/2021 2:36:34 PM,4000,2020-2021,,911356.58
603896,2020-20211100192900,11001,9,12/9/2021 2:36:34 PM,2900,2020-2021,,808.95
603890,2020-20211100192300,11001,9,12/9/2021 2:36:34 PM,2300,2020-2021,,2171.79
603888,2020-20211100192000,11001,9,12/9/2021 2:36:34 PM,2000,2020-2021,,2980.74
603899,2020-20212412294000,24122,9,12/9/2021 2:36:34 PM,4000,2020-2021,,59658.54
603902,2020-20212412294499,24122,9,12/9/2021 2:36:34 PM,4499,2020-2021,,59658.54
603888,2020-20212412292000,24122,9,12/9/2021 2:36:34 PM,2000,2020-2021,,61.46
603890,2020-20212412292300,24122,9,12/9/2021 2:36:34 PM,2300,2020-2021,,61.46
603899,2020-20210305094000,03050,9,12/9/2021 2:36:34 PM,4000,2020-2021,,27337.71
603902,2020-20210305094499,03050,9,12/9/2021 2:36:34 PM,4499,2020-2021,,27337.71
603888,2020-20210305092000,03050,9,12/9/2021 2:36:34 PM,2000,2020-2021,,616.44
603890,2020-20210305092300,03050,9,12/9/2021 2:36:34 PM,2300,2020-2021,,616.44
603918,2020-20212130199300,21301,9,12/9/2021 2:36:34 PM,9300,2020-2021,,9220
603916,2020-20212130199000,21301,9,12/9/2021 2:36:34 PM,9000,2020-2021,,9220
603902,2020-20212130194499,21301,9,12/9/2021 2:36:34 PM,4499,2020-2021,,46092.96
603899,2020-20212130194000,21301,9,12/9/2021 2:36:34 PM,4000,2020-2021,,46092.96
603895,2020-20212130192800,21301,9,12/9/2021 2:36:34 PM,2800,2020-2021,,66060.79
603890,2020-20212130192300,21301,9,12/9/2021 2:36:34 PM,2300,2020-2021,,89.78
603888,2020-20212130192000,21301,9,12/9/2021 2:36:34 PM,2000,2020-2021,,66150.57
603918,2020-20212740199300,27401,9,12/9/2021 2:36:34 PM,9300,2020-2021,,28160.95
603916,2020-20212740199000,27401,9,12/9/2021 2:36:34 PM,9000,2020-2021,,28160.95
603899,2020-20212740194000,27401,9,12/9/2021 2:36:34 PM,4000,2020-2021,,737078.54
603902,2020-20212740194499,27401,9,12/9/2021 2:36:34 PM,4499,2020-2021,,737078.54
603888,2020-20212740192000,27401,9,12/9/2021 2:36:34 PM,2000,2020-2021,,619.04
603890,2020-20212740192300,27401,9,12/9/2021 2:36:34 PM,2300,2020-2021,,619.04
603899,2020-20212340294000,23402,9,12/9/2021 2:36:34 PM,4000,2020-2021,,88114.02
603902,2020-20212340294499,23402,9,12/9/2021 2:36:34 PM,4499,2020-2021,,88114.02
603888,2020-20212340292000,23402,9,12/9/2021 2:36:34 PM,2000,2020-2021,,200.6
603890,2020-20212340292300,23402,9,12/9/2021 2:36:34 PM,2300,2020-2021,,200.6
603899,2020-20211211094000,12110,9,12/9/2021 2:36:34 PM,4000,2020-2021,,49924.63
603902,2020-20211211094499,12110,9,12/9/2021 2:36:34 PM,4499,2020-2021,,49924.63
603888,2020-20211211092000,12110,9,12/9/2021 2:36:34 PM,2000,2020-2021,,3560.7
603890,2020-20211211092300,12110,9,12/9/2021 2:36:34 PM,2300,2020-2021,,60.7
603892,2020-20211211092500,12110,9,12/9/2021 2:36:34 PM,2500,2020-2021,,3500
603899,2020-20210512194000,05121,9,12/9/2021 2:36:34 PM,4000,2020-2021,,183634.51
603902,2020-20210512194499,05121,9,12/9/2021 2:36:34 PM,4499,2020-2021,,183634.51
603888,2020-20210512192000,05121,9,12/9/2021 2:36:34 PM,2000,2020-2021,,264.98
603890,2020-20210512192300,05121,9,12/9/2021 2:36:34 PM,2300,2020-2021,,264.98
603899,2020-20211605094000,16050,9,12/9/2021 2:36:34 PM,4000,2020-2021,,93479
603902,2020-20211605094499,16050,9,12/9/2021 2:36:34 PM,4499,2020-2021,,93479
603888,2020-20211605092000,16050,9,12/9/2021 2:36:34 PM,2000,2020-2021,,2673.24
603889,2020-20211605092200,16050,9,12/9/2021 2:36:34 PM,2200,2020-2021,,2411.13
603890,2020-20211605092300,16050,9,12/9/2021 2:36:34 PM,2300,2020-2021,,262.11
603918,2020-20213640299300,36402,9,12/9/2021 2:36:34 PM,9300,2020-2021,,8000
603916,2020-20213640299000,36402,9,12/9/2021 2:36:34 PM,9000,2020-2021,,8000
603899,2020-20213640294000,36402,9,12/9/2021 2:36:34 PM,4000,2020-2021,,74757.72
603902,2020-20213640294499,36402,9,12/9/2021 2:36:34 PM,4499,2020-2021,,74757.72
603888,2020-20213640292000,36402,9,12/9/2021 2:36:34 PM,2000,2020-2021,,2325.08
603890,2020-20213640292300,36402,9,12/9/2021 2:36:34 PM,2300,2020-2021,,2325.08
603918,2020-20210311699300,03116,9,12/9/2021 2:36:34 PM,9300,2020-2021,,6500
603916,2020-20210311699000,03116,9,12/9/2021 2:36:34 PM,9000,2020-2021,,6500
603899,2020-20210311694000,03116,9,12/9/2021 2:36:34 PM,4000,2020-2021,,287989.93
603901,2020-20210311694300,03116,9,12/9/2021 2:36:34 PM,4300,2020-2021,,70000
603902,2020-20210311694499,03116,9,12/9/2021 2:36:34 PM,4499,2020-2021,,217989.93
603888,2020-20210311692000,03116,9,12/9/2021 2:36:34 PM,2000,2020-2021,,1418.84
603890,2020-20210311692300,03116,9,12/9/2021 2:36:34 PM,2300,2020-2021,,1418.84
704114,2021-20221400594000,14005,9,12/2/2022 2:15:49 PM,4000,2021-2022,,186540.91
704117,2021-20221400594499,14005,9,12/2/2022 2:15:49 PM,4499,2021-2022,,186540.91
704103,2021-20221400592000,14005,9,12/2/2022 2:15:49 PM,2000,2021-2022,,6643.8
704104,2021-20221400592200,14005,9,12/2/2022 2:15:49 PM,2200,2021-2022,,5446.35
704105,2021-20221400592300,14005,9,12/2/2022 2:15:49 PM,2300,2021-2022,,1197.45
704114,2021-20222122694000,21226,9,12/2/2022 2:15:49 PM,4000,2021-2022,,15985.56
704117,2021-20222122694499,21226,9,12/2/2022 2:15:49 PM,4499,2021-2022,,15985.56
704103,2021-20222122692000,21226,9,12/2/2022 2:15:49 PM,2000,2021-2022,,535.42
704105,2021-20222122692300,21226,9,12/2/2022 2:15:49 PM,2300,2021-2022,,535.42
704114,2021-20222201794000,22017,9,12/2/2022 2:15:49 PM,4000,2021-2022,,49115.29
704117,2021-20222201794499,22017,9,12/2/2022 2:15:49 PM,4499,2021-2022,,49115.29
704103,2021-20222201792000,22017,9,12/2/2022 2:15:49 PM,2000,2021-2022,,138.09
704105,2021-20222201792300,22017,9,12/2/2022 2:15:49 PM,2300,2021-2022,,138.09
704133,2021-20222910399300,29103,9,12/2/2022 2:15:49 PM,9300,2021-2022,,6381.5
704137,2021-20222910399901,29103,9,12/2/2022 2:15:49 PM,9901,2021-2022,,4756.88
704131,2021-20222910399000,29103,9,12/2/2022 2:15:49 PM,9000,2021-2022,,11138.38
704114,2021-20222910394000,29103,9,12/2/2022 2:15:49 PM,4000,2021-2022,,121117.8
704117,2021-20222910394499,29103,9,12/2/2022 2:15:49 PM,4499,2021-2022,,121117.8
704103,2021-20222910392000,29103,9,12/2/2022 2:15:49 PM,2000,2021-2022,,247.24
704105,2021-20222910392300,29103,9,12/2/2022 2:15:49 PM,2300,2021-2022,,247.24
704133,2021-20223101699300,31016,9,12/2/2022 2:15:49 PM,9300,2021-2022,,28892
704134,2021-20223101699400,31016,9,12/2/2022 2:15:49 PM,9400,2021-2022,,84746.83
704137,2021-20223101699901,31016,9,12/2/2022 2:15:49 PM,9901,2021-2022,,300000
704131,2021-20223101699000,31016,9,12/2/2022 2:15:49 PM,9000,2021-2022,,413638.83
704114,2021-20223101694000,31016,9,12/2/2022 2:15:49 PM,4000,2021-2022,,356854.76
704117,2021-20223101694499,31016,9,12/2/2022 2:15:49 PM,4499,2021-2022,,356854.76
704103,2021-20223101692000,31016,9,12/2/2022 2:15:49 PM,2000,2021-2022,,2198.76
704105,2021-20223101692300,31016,9,12/2/2022 2:15:49 PM,2300,2021-2022,,2198.76
704114,2021-20220242094000,02420,9,12/2/2022 2:15:49 PM,4000,2021-2022,,86687.27
704117,2021-20220242094499,02420,9,12/2/2022 2:15:49 PM,4499,2021-2022,,86687.27
704103,2021-20220242092000,02420,9,12/2/2022 2:15:49 PM,2000,2021-2022,,271.18
704105,2021-20220242092300,02420,9,12/2/2022 2:15:49 PM,2300,2021-2022,,271.18
704114,2021-20221740894000,17408,9,12/2/2022 2:15:49 PM,4000,2021-2022,,561247.69
704117,2021-20221740894499,17408,9,12/2/2022 2:15:49 PM,4499,2021-2022,,561247.69
704103,2021-20221740892000,17408,9,12/2/2022 2:15:49 PM,2000,2021-2022,,15635.39
704105,2021-20221740892300,17408,9,12/2/2022 2:15:49 PM,2300,2021-2022,,15635.39
704114,2021-20221830394000,18303,9,12/2/2022 2:15:49 PM,4000,2021-2022,,111102.7
704117,2021-20221830394499,18303,9,12/2/2022 2:15:49 PM,4499,2021-2022,,111102.7
704103,2021-20221830392000,18303,9,12/2/2022 2:15:49 PM,2000,2021-2022,,765.01
704105,2021-20221830392300,18303,9,12/2/2022 2:15:49 PM,2300,2021-2022,,765.01
704096,2021-20221740591000,17405,9,12/2/2022 2:15:49 PM,1000,2021-2022,,4110.02
704097,2021-20221740591100,17405,9,12/2/2022 2:15:49 PM,1100,2021-2022,,4110.02
704133,2021-20221740599300,17405,9,12/2/2022 2:15:49 PM,9300,2021-2022,,158135.49
704131,2021-20221740599000,17405,9,12/2/2022 2:15:49 PM,9000,2021-2022,,158135.49
704114,2021-20221740594000,17405,9,12/2/2022 2:15:49 PM,4000,2021-2022,,1094953.51
704117,2021-20221740594499,17405,9,12/2/2022 2:15:49 PM,4499,2021-2022,,1094953.51
704103,2021-20221740592000,17405,9,12/2/2022 2:15:49 PM,2000,2021-2022,,30629.11
704105,2021-20221740592300,17405,9,12/2/2022 2:15:49 PM,2300,2021-2022,,30629.11
704096,2021-20223750191000,37501,9,12/2/2022 2:15:49 PM,1000,2021-2022,,378.83
704097,2021-20223750191100,37501,9,12/2/2022 2:15:49 PM,1100,2021-2022,,378.83
704133,2021-20223750199300,37501,9,12/2/2022 2:15:49 PM,9300,2021-2022,,12188
704131,2021-20223750199000,37501,9,12/2/2022 2:15:49 PM,9000,2021-2022,,12188
704114,2021-20223750194000,37501,9,12/2/2022 2:15:49 PM,4000,2021-2022,,627344.85
704117,2021-20223750194499,37501,9,12/2/2022 2:15:49 PM,4499,2021-2022,,627344.85
704103,2021-20223750192000,37501,9,12/2/2022 2:15:49 PM,2000,2021-2022,,15848.18
704105,2021-20223750192300,37501,9,12/2/2022 2:15:49 PM,2300,2021-2022,,15848.18
704114,2021-20220112294000,01122,9,12/2/2022 2:15:49 PM,4000,2021-2022,,15658.49
704117,2021-20220112294499,01122,9,12/2/2022 2:15:49 PM,4499,2021-2022,,15658.49
704103,2021-20220112292000,01122,9,12/2/2022 2:15:49 PM,2000,2021-2022,,2492.41
704105,2021-20220112292300,01122,9,12/2/2022 2:15:49 PM,2300,2021-2022,,2492.41
704133,2021-20222740399300,27403,9,12/2/2022 2:15:49 PM,9300,2021-2022,,38754.25
704134,2021-20222740399400,27403,9,12/2/2022 2:15:49 PM,9400,2021-2022,,14893.34
704131,2021-20222740399000,27403,9,12/2/2022 2:15:49 PM,9000,2021-2022,,53647.59
704114,2021-20222740394000,27403,9,12/2/2022 2:15:49 PM,4000,2021-2022,,1507985.7
704117,2021-20222740394499,27403,9,12/2/2022 2:15:49 PM,4499,2021-2022,,1507985.7
704103,2021-20222740392000,27403,9,12/2/2022 2:15:49 PM,2000,2021-2022,,4099.31
704105,2021-20222740392300,27403,9,12/2/2022 2:15:49 PM,2300,2021-2022,,4099.31
704114,2021-20222020394000,20203,9,12/2/2022 2:15:49 PM,4000,2021-2022,,32833.83
704117,2021-20222020394499,20203,9,12/2/2022 2:15:49 PM,4499,2021-2022,,32833.83
704103,2021-20222020392000,20203,9,12/2/2022 2:15:49 PM,2000,2021-2022,,409.7
704105,2021-20222020392300,20203,9,12/2/2022 2:15:49 PM,2300,2021-2022,,409.7
704114,2021-20223750394000,37503,9,12/2/2022 2:15:49 PM,4000,2021-2022,,146661.47
704117,2021-20223750394499,37503,9,12/2/2022 2:15:49 PM,4499,2021-2022,,146661.47
704103,2021-20223750392000,37503,9,12/2/2022 2:15:49 PM,2000,2021-2022,,606.06
704105,2021-20223750392300,37503,9,12/2/2022 2:15:49 PM,2300,2021-2022,,606.06
704114,2021-20222123494000,21234,9,12/2/2022 2:15:49 PM,4000,2021-2022,,23175.67
704117,2021-20222123494499,21234,9,12/2/2022 2:15:49 PM,4499,2021-2022,,23175.67
704103,2021-20222123492000,21234,9,12/2/2022 2:15:49 PM,2000,2021-2022,,273.27
704105,2021-20222123492300,21234,9,12/2/2022 2:15:49 PM,2300,2021-2022,,273.27
704133,2021-20221810099300,18100,9,12/2/2022 2:15:49 PM,9300,2021-2022,,14093.12
704131,2021-20221810099000,18100,9,12/2/2022 2:15:49 PM,9000,2021-2022,,14093.12
704117,2021-20221810094499,18100,9,12/2/2022 2:15:49 PM,4499,2021-2022,,263010.33
704114,2021-20221810094000,18100,9,12/2/2022 2:15:49 PM,4000,2021-2022,,263010.33
704105,2021-20221810092300,18100,9,12/2/2022 2:15:49 PM,2300,2021-2022,,1775.87
704103,2021-20221810092000,18100,9,12/2/2022 2:15:49 PM,2000,2021-2022,,1775.87
704114,2021-20222411194000,24111,9,12/2/2022 2:15:49 PM,4000,2021-2022,,70539.74
704117,2021-20222411194499,24111,9,12/2/2022 2:15:49 PM,4499,2021-2022,,70539.74
704103,2021-20222411192000,24111,9,12/2/2022 2:15:49 PM,2000,2021-2022,,267.09
704114,2021-20222305494000,23054,9,12/2/2022 2:15:49 PM,4000,2021-2022,,25649.58
704117,2021-20222305494499,23054,9,12/2/2022 2:15:49 PM,4499,2021-2022,,25649.58
704103,2021-20222305492000,23054,9,12/2/2022 2:15:49 PM,2000,2021-2022,,287.25
704105,2021-20222305492300,23054,9,12/2/2022 2:15:49 PM,2300,2021-2022,,287.25
704114,2021-20223231294000,32312,9,12/2/2022 2:15:49 PM,4000,2021-2022,,16049.09
704117,2021-20223231294499,32312,9,12/2/2022 2:15:49 PM,4499,2021-2022,,16049.09
704103,2021-20223231292000,32312,9,12/2/2022 2:15:49 PM,2000,2021-2022,,419.19
704105,2021-20223231292300,32312,9,12/2/2022 2:15:49 PM,2300,2021-2022,,419.19
704114,2021-20220610394000,06103,9,12/2/2022 2:15:49 PM,4000,2021-2022,,25882.43
704117,2021-20220610394499,06103,9,12/2/2022 2:15:49 PM,4499,2021-2022,,25882.43
704103,2021-20220610392000,06103,9,12/2/2022 2:15:49 PM,2000,2021-2022,,99.59
704105,2021-20220610392300,06103,9,12/2/2022 2:15:49 PM,2300,2021-2022,,99.59
704114,2021-20223432494000,34324,9,12/2/2022 2:15:49 PM,4000,2021-2022,,159937.04
704117,2021-20223432494499,34324,9,12/2/2022 2:15:49 PM,4499,2021-2022,,159937.04
704103,2021-20223432492000,34324,9,12/2/2022 2:15:49 PM,2000,2021-2022,,2866.76
704105,2021-20223432492300,34324,9,12/2/2022 2:15:49 PM,2300,2021-2022,,2866.76
704133,2021-20222220499300,22204,9,12/2/2022 2:15:49 PM,9300,2021-2022,,3099.99
704131,2021-20222220499000,22204,9,12/2/2022 2:15:49 PM,9000,2021-2022,,3099.99
704114,2021-20222220494000,22204,9,12/2/2022 2:15:49 PM,4000,2021-2022,,24407.23
704117,2021-20222220494499,22204,9,12/2/2022 2:15:49 PM,4499,2021-2022,,24407.23
704103,2021-20222220492000,22204,9,12/2/2022 2:15:49 PM,2000,2021-2022,,472.43
704105,2021-20222220492300,22204,9,12/2/2022 2:15:49 PM,2300,2021-2022,,472.43
704134,2021-20223920399400,39203,9,12/2/2022 2:15:49 PM,9400,2021-2022,,132782.34
704131,2021-20223920399000,39203,9,12/2/2022 2:15:49 PM,9000,2021-2022,,132782.34
704114,2021-20223920394000,39203,9,12/2/2022 2:15:49 PM,4000,2021-2022,,81937.78
704117,2021-20223920394499,39203,9,12/2/2022 2:15:49 PM,4499,2021-2022,,81937.78
704103,2021-20223920392000,39203,9,12/2/2022 2:15:49 PM,2000,2021-2022,,1333.25
704105,2021-20223920392300,39203,9,12/2/2022 2:15:49 PM,2300,2021-2022,,1333.25
704114,2021-20221740194000,17401,9,12/2/2022 2:15:49 PM,4000,2021-2022,,706227.25
704117,2021-20221740194499,17401,9,12/2/2022 2:15:49 PM,4499,2021-2022,,706227.25
704103,2021-20221740192000,17401,9,12/2/2022 2:15:49 PM,2000,2021-2022,,7239.59
704105,2021-20221740192300,17401,9,12/2/2022 2:15:49 PM,2300,2021-2022,,7239.59
704133,2021-20222340499300,23404,9,12/2/2022 2:15:49 PM,9300,2021-2022,,2300
704131,2021-20222340499000,23404,9,12/2/2022 2:15:49 PM,9000,2021-2022,,2300
704114,2021-20222340494000,23404,9,12/2/2022 2:15:49 PM,4000,2021-2022,,80562.82
704117,2021-20222340494499,23404,9,12/2/2022 2:15:49 PM,4499,2021-2022,,80562.82
704103,2021-20222340492000,23404,9,12/2/2022 2:15:49 PM,2000,2021-2022,,519.95
704105,2021-20222340492300,23404,9,12/2/2022 2:15:49 PM,2300,2021-2022,,519.95
704133,2021-20221402899300,14028,9,12/2/2022 2:15:49 PM,9300,2021-2022,,3036.35
704131,2021-20221402899000,14028,9,12/2/2022 2:15:49 PM,9000,2021-2022,,3036.35
704114,2021-20221402894000,14028,9,12/2/2022 2:15:49 PM,4000,2021-2022,,120440
704117,2021-20221402894499,14028,9,12/2/2022 2:15:49 PM,4499,2021-2022,,120440
704103,2021-20221402892000,14028,9,12/2/2022 2:15:49 PM,2000,2021-2022,,282.44
704105,2021-20221402892300,14028,9,12/2/2022 2:15:49 PM,2300,2021-2022,,282.44
704103,2021-20221007092000,10070,9,12/2/2022 2:15:49 PM,2000,2021-2022,,0.32
704105,2021-20221007092300,10070,9,12/2/2022 2:15:49 PM,2300,2021-2022,,0.32
704114,2021-20223106394000,31063,9,12/2/2022 2:15:49 PM,4000,2021-2022,,23252.66
704117,2021-20223106394499,31063,9,12/2/2022 2:15:49 PM,4499,2021-2022,,23252.66
704103,2021-20223106392000,31063,9,12/2/2022 2:15:49 PM,2000,2021-2022,,175.23
704105,2021-20223106392300,31063,9,12/2/2022 2:15:49 PM,2300,2021-2022,,175.23
704096,2021-20221741191000,17411,9,12/2/2022 2:15:49 PM,1000,2021-2022,,263.81
704097,2021-20221741191100,17411,9,12/2/2022 2:15:49 PM,1100,2021-2022,,263.81
704133,2021-20221741199300,17411,9,12/2/2022 2:15:49 PM,9300,2021-2022,,41000
704131,2021-20221741199000,17411,9,12/2/2022 2:15:49 PM,9000,2021-2022,,41000
704114,2021-20221741194000,17411,9,12/2/2022 2:15:49 PM,4000,2021-2022,,1544650.87
704117,2021-20221741194499,17411,9,12/2/2022 2:15:49 PM,4499,2021-2022,,1544650.87
704103,2021-20221741192000,17411,9,12/2/2022 2:15:49 PM,2000,2021-2022,,16467.6
704105,2021-20221741192300,17411,9,12/2/2022 2:15:49 PM,2300,2021-2022,,16467.6
704114,2021-20221105694000,11056,9,12/2/2022 2:15:49 PM,4000,2021-2022,,38307.86
704117,2021-20221105694499,11056,9,12/2/2022 2:15:49 PM,4499,2021-2022,,38307.86
704103,2021-20221105692000,11056,9,12/2/2022 2:15:49 PM,2000,2021-2022,,721.75
704105,2021-20221105692300,11056,9,12/2/2022 2:15:49 PM,2300,2021-2022,,721.75
704103,2021-20220840292000,08402,9,12/2/2022 2:15:49 PM,2000,2021-2022,,5.78
704105,2021-20220840292300,08402,9,12/2/2022 2:15:49 PM,2300,2021-2022,,5.78
704114,2021-20221000394000,10003,9,12/2/2022 2:15:49 PM,4000,2021-2022,,42464.93
704117,2021-20221000394499,10003,9,12/2/2022 2:15:49 PM,4499,2021-2022,,42464.93
704103,2021-20221000392000,10003,9,12/2/2022 2:15:49 PM,2000,2021-2022,,338.41
704105,2021-20221000392300,10003,9,12/2/2022 2:15:49 PM,2300,2021-2022,,338.41
704136,2021-20220845899900,08458,9,12/2/2022 2:15:49 PM,9900,2021-2022,,45000
704131,2021-20220845899000,08458,9,12/2/2022 2:15:49 PM,9000,2021-2022,,45000
704114,2021-20220845894000,08458,9,12/2/2022 2:15:49 PM,4000,2021-2022,,246435.32
704117,2021-20220845894499,08458,9,12/2/2022 2:15:49 PM,4499,2021-2022,,246435.32
704103,2021-20220845892000,08458,9,12/2/2022 2:15:49 PM,2000,2021-2022,,364.88
704105,2021-20220845892300,08458,9,12/2/2022 2:15:49 PM,2300,2021-2022,,364.88
704114,2021-20220301794000,03017,9,12/2/2022 2:15:49 PM,4000,2021-2022,,929829.64
704117,2021-20220301794499,03017,9,12/2/2022 2:15:49 PM,4499,2021-2022,,929829.64
704103,2021-20220301792000,03017,9,12/2/2022 2:15:49 PM,2000,2021-2022,,3483.92
704105,2021-20220301792300,03017,9,12/2/2022 2:15:49 PM,2300,2021-2022,,3483.92
704133,2021-20221741599300,17415,9,12/2/2022 2:15:49 PM,9300,2021-2022,,8005.7
704131,2021-20221741599000,17415,9,12/2/2022 2:15:49 PM,9000,2021-2022,,8005.7
704103,2021-20222511892000,25118,9,12/2/2022 2:15:49 PM,2000,2021-2022,,262.21
704105,2021-20222511892300,25118,9,12/2/2022 2:15:49 PM,2300,2021-2022,,262.21
704133,2021-20221740699300,17406,9,12/2/2022 2:15:49 PM,9300,2021-2022,,500
704137,2021-20221740699901,17406,9,12/2/2022 2:15:49 PM,9901,2021-2022,,75000
704131,2021-20221740699000,17406,9,12/2/2022 2:15:49 PM,9000,2021-2022,,75500
704114,2021-20221740694000,17406,9,12/2/2022 2:15:49 PM,4000,2021-2022,,175166.28
704117,2021-20221740694499,17406,9,12/2/2022 2:15:49 PM,4499,2021-2022,,175166.28
704103,2021-20221740692000,17406,9,12/2/2022 2:15:49 PM,2000,2021-2022,,541.77
704105,2021-20221740692300,17406,9,12/2/2022 2:15:49 PM,2300,2021-2022,,541.77
704133,2021-20221840299300,18402,9,12/2/2022 2:15:49 PM,9300,2021-2022,,33561.27
704136,2021-20221840299900,18402,9,12/2/2022 2:15:49 PM,9900,2021-2022,,630000
704131,2021-20221840299000,18402,9,12/2/2022 2:15:49 PM,9000,2021-2022,,663561.27
704114,2021-20221840294000,18402,9,12/2/2022 2:15:49 PM,4000,2021-2022,,527178.96
704117,2021-20221840294499,18402,9,12/2/2022 2:15:49 PM,4499,2021-2022,,527178.96
704110,2021-20221840292800,18402,9,12/2/2022 2:15:49 PM,2800,2021-2022,,80822.17
704103,2021-20221840292000,18402,9,12/2/2022 2:15:49 PM,2000,2021-2022,,81342.63
704105,2021-20221840292300,18402,9,12/2/2022 2:15:49 PM,2300,2021-2022,,520.46
704117,2021-20221520694499,15206,9,12/2/2022 2:15:49 PM,4499,2021-2022,,149724.76
704114,2021-20221520694000,15206,9,12/2/2022 2:15:49 PM,4000,2021-2022,,149724.76
704105,2021-20221520692300,15206,9,12/2/2022 2:15:49 PM,2300,2021-2022,,184.36
704103,2021-20221520692000,15206,9,12/2/2022 2:15:49 PM,2000,2021-2022,,184.36
704114,2021-20222304294000,23042,9,12/2/2022 2:15:49 PM,4000,2021-2022,,16072.44
704117,2021-20222304294499,23042,9,12/2/2022 2:15:49 PM,4499,2021-2022,,16072.44
704103,2021-20222304292000,23042,9,12/2/2022 2:15:49 PM,2000,2021-2022,,0.81
704105,2021-20222304292300,23042,9,12/2/2022 2:15:49 PM,2300,2021-2022,,0.81
704114,2021-20222200894000,22008,9,12/2/2022 2:15:49 PM,4000,2021-2022,,41387.42
704117,2021-20222200894499,22008,9,12/2/2022 2:15:49 PM,4499,2021-2022,,41387.42
