﻿Accounting Item Id,Actuals Debt Service Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
603861,2020-20213320632300,33206,3,12/9/2021 2:36:34 PM,2300,2020-2021,7.49
603853,2020-20213640031000,36400,3,12/9/2021 2:36:34 PM,1000,2020-2021,1016280.74
603854,2020-20213640031100,36400,3,12/9/2021 2:36:34 PM,1100,2020-2021,1016280.74
603879,2020-20213640039900,36400,3,12/9/2021 2:36:34 PM,9900,2020-2021,147621.38
603875,2020-20213640039000,36400,3,12/9/2021 2:36:34 PM,9000,2020-2021,147621.38
603869,2020-20213640035000,36400,3,12/9/2021 2:36:34 PM,5000,2020-2021,1381.74
603870,2020-20213640035200,36400,3,12/9/2021 2:36:34 PM,5200,2020-2021,1381.74
603860,2020-20213640032000,36400,3,12/9/2021 2:36:34 PM,2000,2020-2021,3547.64
603861,2020-20213640032300,36400,3,12/9/2021 2:36:34 PM,2300,2020-2021,3547.64
603878,2020-20213311539600,33115,3,12/9/2021 2:36:34 PM,9600,2020-2021,522848.61
603879,2020-20213311539900,33115,3,12/9/2021 2:36:34 PM,9900,2020-2021,182165.99
603875,2020-20213311539000,33115,3,12/9/2021 2:36:34 PM,9000,2020-2021,705014.6
603853,2020-20212931731000,29317,3,12/9/2021 2:36:34 PM,1000,2020-2021,612863.72
603854,2020-20212931731100,29317,3,12/9/2021 2:36:34 PM,1100,2020-2021,603666.73
603857,2020-20212931731500,29317,3,12/9/2021 2:36:34 PM,1500,2020-2021,9196.99
603865,2020-20212931733000,29317,3,12/9/2021 2:36:34 PM,3000,2020-2021,11950.95
603866,2020-20212931733600,29317,3,12/9/2021 2:36:34 PM,3600,2020-2021,11950.95
603853,2020-20211409931000,14099,3,12/9/2021 2:36:34 PM,1000,2020-2021,246634.94
603854,2020-20211409931100,14099,3,12/9/2021 2:36:34 PM,1100,2020-2021,231446.88
603856,2020-20211409931400,14099,3,12/9/2021 2:36:34 PM,1400,2020-2021,1748.14
603857,2020-20211409931500,14099,3,12/9/2021 2:36:34 PM,1500,2020-2021,13439.92
603860,2020-20211409932000,14099,3,12/9/2021 2:36:34 PM,2000,2020-2021,225.61
603861,2020-20211409932300,14099,3,12/9/2021 2:36:34 PM,2300,2020-2021,225.61
603853,2020-20211315131000,13151,3,12/9/2021 2:36:34 PM,1000,2020-2021,665.67
603854,2020-20211315131100,13151,3,12/9/2021 2:36:34 PM,1100,2020-2021,665.67
603860,2020-20211315132000,13151,3,12/9/2021 2:36:34 PM,2000,2020-2021,362.04
603861,2020-20211315132300,13151,3,12/9/2021 2:36:34 PM,2300,2020-2021,362.04
603853,2020-20211520431000,15204,3,12/9/2021 2:36:34 PM,1000,2020-2021,1947771.68
603854,2020-20211520431100,15204,3,12/9/2021 2:36:34 PM,1100,2020-2021,1939221.06
603857,2020-20211520431500,15204,3,12/9/2021 2:36:34 PM,1500,2020-2021,1245.09
603859,2020-20211520431900,15204,3,12/9/2021 2:36:34 PM,1900,2020-2021,7305.53
603860,2020-20211520432000,15204,3,12/9/2021 2:36:34 PM,2000,2020-2021,3071.58
603861,2020-20211520432300,15204,3,12/9/2021 2:36:34 PM,2300,2020-2021,3071.58
603853,2020-20213133031000,31330,3,12/9/2021 2:36:34 PM,1000,2020-2021,7254.68
603854,2020-20213133031100,31330,3,12/9/2021 2:36:34 PM,1100,2020-2021,7254.68
603880,2020-20213133039901,31330,3,12/9/2021 2:36:34 PM,9901,2020-2021,174183.8
603875,2020-20213133039000,31330,3,12/9/2021 2:36:34 PM,9000,2020-2021,174183.8
603860,2020-20213133032000,31330,3,12/9/2021 2:36:34 PM,2000,2020-2021,-170
603861,2020-20213133032300,31330,3,12/9/2021 2:36:34 PM,2300,2020-2021,-170
603853,2020-20212220731000,22207,3,12/9/2021 2:36:34 PM,1000,2020-2021,836435.04
603854,2020-20212220731100,22207,3,12/9/2021 2:36:34 PM,1100,2020-2021,836435.04
603880,2020-20212220739901,22207,3,12/9/2021 2:36:34 PM,9901,2020-2021,27640
603875,2020-20212220739000,22207,3,12/9/2021 2:36:34 PM,9000,2020-2021,27640
603860,2020-20212220732000,22207,3,12/9/2021 2:36:34 PM,2000,2020-2021,466.89
603861,2020-20212220732300,22207,3,12/9/2021 2:36:34 PM,2300,2020-2021,466.89
603853,2020-20213241431000,32414,3,12/9/2021 2:36:34 PM,1000,2020-2021,3035073.86
603854,2020-20213241431100,32414,3,12/9/2021 2:36:34 PM,1100,2020-2021,3032487.15
603853,2020-20213131131000,31311,3,12/9/2021 2:36:34 PM,1000,2020-2021,433.9
603854,2020-20213131131100,31311,3,12/9/2021 2:36:34 PM,1100,2020-2021,433.9
603880,2020-20213131139901,31311,3,12/9/2021 2:36:34 PM,9901,2020-2021,97480
603875,2020-20213131139000,31311,3,12/9/2021 2:36:34 PM,9000,2020-2021,97480
603853,2020-20212732031000,27320,3,12/9/2021 2:36:34 PM,1000,2020-2021,23596408.81
603854,2020-20212732031100,27320,3,12/9/2021 2:36:34 PM,1100,2020-2021,23587292.36
603857,2020-20212732031500,27320,3,12/9/2021 2:36:34 PM,1500,2020-2021,9116.45
603860,2020-20212732032000,27320,3,12/9/2021 2:36:34 PM,2000,2020-2021,9794.78
603861,2020-20212732032300,27320,3,12/9/2021 2:36:34 PM,2300,2020-2021,9794.78
603853,2020-20213920131000,39201,3,12/9/2021 2:36:34 PM,1000,2020-2021,926980.46
603854,2020-20213920131100,39201,3,12/9/2021 2:36:34 PM,1100,2020-2021,925069.87
603879,2020-20213920139900,39201,3,12/9/2021 2:36:34 PM,9900,2020-2021,2900000
603875,2020-20213920139000,39201,3,12/9/2021 2:36:34 PM,9000,2020-2021,2900000
603864,2020-20213920132900,39201,3,12/9/2021 2:36:34 PM,2900,2020-2021,-13.1
603860,2020-20213920132000,39201,3,12/9/2021 2:36:34 PM,2000,2020-2021,1491.67
603861,2020-20213920132300,39201,3,12/9/2021 2:36:34 PM,2300,2020-2021,1504.77
603856,2020-20213920131400,39201,3,12/9/2021 2:36:34 PM,1400,2020-2021,1910.59
603853,2020-20212701031000,27010,3,12/9/2021 2:36:34 PM,1000,2020-2021,60739270.21
603854,2020-20212701031100,27010,3,12/9/2021 2:36:34 PM,1100,2020-2021,60739270.21
603875,2020-20212701039000,27010,3,12/9/2021 2:36:34 PM,9000,2020-2021,14688.73
603876,2020-20212701039100,27010,3,12/9/2021 2:36:34 PM,9100,2020-2021,14688.73
603860,2020-20212701032000,27010,3,12/9/2021 2:36:34 PM,2000,2020-2021,22235.58
603861,2020-20212701032300,27010,3,12/9/2021 2:36:34 PM,2300,2020-2021,22235.58
603853,2020-20211740931000,17409,3,12/9/2021 2:36:34 PM,1000,2020-2021,14770422.27
603854,2020-20211740931100,17409,3,12/9/2021 2:36:34 PM,1100,2020-2021,14742616.58
603856,2020-20211740931400,17409,3,12/9/2021 2:36:34 PM,1400,2020-2021,377.05
603857,2020-20211740931500,17409,3,12/9/2021 2:36:34 PM,1500,2020-2021,27428.64
603865,2020-20211740933000,17409,3,12/9/2021 2:36:34 PM,3000,2020-2021,1207.73
603866,2020-20211740933600,17409,3,12/9/2021 2:36:34 PM,3600,2020-2021,1207.73
603860,2020-20211740932000,17409,3,12/9/2021 2:36:34 PM,2000,2020-2021,48909.52
603861,2020-20211740932300,17409,3,12/9/2021 2:36:34 PM,2300,2020-2021,48909.52
603879,2020-20213440239900,34402,3,12/9/2021 2:36:34 PM,9900,2020-2021,353897
603875,2020-20213440239000,34402,3,12/9/2021 2:36:34 PM,9000,2020-2021,353897
603860,2020-20213440232000,34402,3,12/9/2021 2:36:34 PM,2000,2020-2021,0.05
603861,2020-20213440232300,34402,3,12/9/2021 2:36:34 PM,2300,2020-2021,0.05
603853,2020-20211940031000,19400,3,12/9/2021 2:36:34 PM,1000,2020-2021,0.04
603854,2020-20211940031100,19400,3,12/9/2021 2:36:34 PM,1100,2020-2021,0.04
603860,2020-20211940032000,19400,3,12/9/2021 2:36:34 PM,2000,2020-2021,0.28
603861,2020-20211940032300,19400,3,12/9/2021 2:36:34 PM,2300,2020-2021,0.28
603853,2020-20212123731000,21237,3,12/9/2021 2:36:34 PM,1000,2020-2021,442539.34
603854,2020-20212123731100,21237,3,12/9/2021 2:36:34 PM,1100,2020-2021,404506.87
603857,2020-20212123731500,21237,3,12/9/2021 2:36:34 PM,1500,2020-2021,38032.47
603879,2020-20212123739900,21237,3,12/9/2021 2:36:34 PM,9900,2020-2021,55328.5
603874,2020-20212123735600,21237,3,12/9/2021 2:36:34 PM,5600,2020-2021,13496.98
603875,2020-20212123739000,21237,3,12/9/2021 2:36:34 PM,9000,2020-2021,55328.5
603869,2020-20212123735000,21237,3,12/9/2021 2:36:34 PM,5000,2020-2021,13496.98
603860,2020-20212123732000,21237,3,12/9/2021 2:36:34 PM,2000,2020-2021,307.17
603861,2020-20212123732300,21237,3,12/9/2021 2:36:34 PM,2300,2020-2021,307.17
603853,2020-20212440431000,24404,3,12/9/2021 2:36:34 PM,1000,2020-2021,15.88
603854,2020-20212440431100,24404,3,12/9/2021 2:36:34 PM,1100,2020-2021,15.88
603880,2020-20212440439901,24404,3,12/9/2021 2:36:34 PM,9901,2020-2021,366000
603875,2020-20212440439000,24404,3,12/9/2021 2:36:34 PM,9000,2020-2021,366000
603853,2020-20213920231000,39202,3,12/9/2021 2:36:34 PM,1000,2020-2021,1714924.72
603854,2020-20213920231100,39202,3,12/9/2021 2:36:34 PM,1100,2020-2021,1714924.72
603871,2020-20213920235300,39202,3,12/9/2021 2:36:34 PM,5300,2020-2021,575497
603869,2020-20213920235000,39202,3,12/9/2021 2:36:34 PM,5000,2020-2021,575497
603860,2020-20213920232000,39202,3,12/9/2021 2:36:34 PM,2000,2020-2021,12316.25
603861,2020-20213920232300,39202,3,12/9/2021 2:36:34 PM,2300,2020-2021,12316.25
603853,2020-20213630031000,36300,3,12/9/2021 2:36:34 PM,1000,2020-2021,625864.39
603854,2020-20213630031100,36300,3,12/9/2021 2:36:34 PM,1100,2020-2021,625864.39
603860,2020-20213630032000,36300,3,12/9/2021 2:36:34 PM,2000,2020-2021,2007.27
603861,2020-20213630032300,36300,3,12/9/2021 2:36:34 PM,2300,2020-2021,2007.27
603853,2020-20210813031000,08130,3,12/9/2021 2:36:34 PM,1000,2020-2021,480340.04
603854,2020-20210813031100,08130,3,12/9/2021 2:36:34 PM,1100,2020-2021,382669.43
603857,2020-20210813031500,08130,3,12/9/2021 2:36:34 PM,1500,2020-2021,97670.61
603860,2020-20210813032000,08130,3,12/9/2021 2:36:34 PM,2000,2020-2021,427.84
603861,2020-20210813032300,08130,3,12/9/2021 2:36:34 PM,2300,2020-2021,427.84
603880,2020-20212040039901,20400,3,12/9/2021 2:36:34 PM,9901,2020-2021,27380
603875,2020-20212040039000,20400,3,12/9/2021 2:36:34 PM,9000,2020-2021,27380
603860,2020-20212040032000,20400,3,12/9/2021 2:36:34 PM,2000,2020-2021,9
603861,2020-20212040032300,20400,3,12/9/2021 2:36:34 PM,2300,2020-2021,9
603853,2020-20213403331000,34033,3,12/9/2021 2:36:34 PM,1000,2020-2021,13578063.56
603854,2020-20213403331100,34033,3,12/9/2021 2:36:34 PM,1100,2020-2021,13532702.81
603855,2020-20213403331300,34033,3,12/9/2021 2:36:34 PM,1300,2020-2021,237.2
603879,2020-20213403339900,34033,3,12/9/2021 2:36:34 PM,9900,2020-2021,403973
603875,2020-20213403339000,34033,3,12/9/2021 2:36:34 PM,9000,2020-2021,403973
603865,2020-20213403333000,34033,3,12/9/2021 2:36:34 PM,3000,2020-2021,449759.29
603866,2020-20213403333600,34033,3,12/9/2021 2:36:34 PM,3600,2020-2021,449759.29
603860,2020-20213403332000,34033,3,12/9/2021 2:36:34 PM,2000,2020-2021,66192.59
603861,2020-20213403332300,34033,3,12/9/2021 2:36:34 PM,2300,2020-2021,66192.59
603856,2020-20213403331400,34033,3,12/9/2021 2:36:34 PM,1400,2020-2021,2005.76
603857,2020-20213403331500,34033,3,12/9/2021 2:36:34 PM,1500,2020-2021,43117.79
603853,2020-20213900231000,39002,3,12/9/2021 2:36:34 PM,1000,2020-2021,776614.3
603854,2020-20213900231100,39002,3,12/9/2021 2:36:34 PM,1100,2020-2021,776614.3
603860,2020-20213900232000,39002,3,12/9/2021 2:36:34 PM,2000,2020-2021,4503.58
603861,2020-20213900232300,39002,3,12/9/2021 2:36:34 PM,2300,2020-2021,4503.58
603853,2020-20212708331000,27083,3,12/9/2021 2:36:34 PM,1000,2020-2021,7953549.85
603854,2020-20212708331100,27083,3,12/9/2021 2:36:34 PM,1100,2020-2021,7953549.85
603880,2020-20212708339901,27083,3,12/9/2021 2:36:34 PM,9901,2020-2021,135143.52
603875,2020-20212708339000,27083,3,12/9/2021 2:36:34 PM,9000,2020-2021,135143.52
603860,2020-20212708332000,27083,3,12/9/2021 2:36:34 PM,2000,2020-2021,3352.38
603861,2020-20212708332300,27083,3,12/9/2021 2:36:34 PM,2300,2020-2021,3352.38
603853,2020-20213307031000,33070,3,12/9/2021 2:36:34 PM,1000,2020-2021,318216.72
603854,2020-20213307031100,33070,3,12/9/2021 2:36:34 PM,1100,2020-2021,292722.94
603857,2020-20213307031500,33070,3,12/9/2021 2:36:34 PM,1500,2020-2021,25493.78
603860,2020-20213307032000,33070,3,12/9/2021 2:36:34 PM,2000,2020-2021,180.37
603861,2020-20213307032300,33070,3,12/9/2021 2:36:34 PM,2300,2020-2021,180.37
603853,2020-20210603731000,06037,3,12/9/2021 2:36:34 PM,1000,2020-2021,31512090.44
603854,2020-20210603731100,06037,3,12/9/2021 2:36:34 PM,1100,2020-2021,31512090.44
603880,2020-20210603739901,06037,3,12/9/2021 2:36:34 PM,9901,2020-2021,44020.46
603872,2020-20210603735400,06037,3,12/9/2021 2:36:34 PM,5400,2020-2021,58.76
603875,2020-20210603739000,06037,3,12/9/2021 2:36:34 PM,9000,2020-2021,48243.46
603876,2020-20210603739100,06037,3,12/9/2021 2:36:34 PM,9100,2020-2021,4223
603869,2020-20210603735000,06037,3,12/9/2021 2:36:34 PM,5000,2020-2021,58.76
603860,2020-20210603732000,06037,3,12/9/2021 2:36:34 PM,2000,2020-2021,97894.57
603861,2020-20210603732300,06037,3,12/9/2021 2:36:34 PM,2300,2020-2021,97894.43
603864,2020-20210603732900,06037,3,12/9/2021 2:36:34 PM,2900,2020-2021,0.14
603853,2020-20211740231000,17402,3,12/9/2021 2:36:34 PM,1000,2020-2021,4036475.67
603854,2020-20211740231100,17402,3,12/9/2021 2:36:34 PM,1100,2020-2021,4036413.09
603857,2020-20211740231500,17402,3,12/9/2021 2:36:34 PM,1500,2020-2021,62.58
603874,2020-20211740235600,17402,3,12/9/2021 2:36:34 PM,5600,2020-2021,868698.91
603869,2020-20211740235000,17402,3,12/9/2021 2:36:34 PM,5000,2020-2021,868698.91
603860,2020-20211740232000,17402,3,12/9/2021 2:36:34 PM,2000,2020-2021,159025.71
603861,2020-20211740232300,17402,3,12/9/2021 2:36:34 PM,2300,2020-2021,159025.71
603853,2020-20213520031000,35200,3,12/9/2021 2:36:34 PM,1000,2020-2021,402.98
603854,2020-20213520031100,35200,3,12/9/2021 2:36:34 PM,1100,2020-2021,393.46
603856,2020-20213520031400,35200,3,12/9/2021 2:36:34 PM,1400,2020-2021,9.52
603860,2020-20213520032000,35200,3,12/9/2021 2:36:34 PM,2000,2020-2021,291.3
603861,2020-20213520032300,35200,3,12/9/2021 2:36:34 PM,2300,2020-2021,291.3
603853,2020-20211307331000,13073,3,12/9/2021 2:36:34 PM,1000,2020-2021,13295.3
603854,2020-20211307331100,13073,3,12/9/2021 2:36:34 PM,1100,2020-2021,13295.3
603860,2020-20211307332000,13073,3,12/9/2021 2:36:34 PM,2000,2020-2021,444.05
603861,2020-20211307332300,13073,3,12/9/2021 2:36:34 PM,2300,2020-2021,444.05
603853,2020-20213640131000,36401,3,12/9/2021 2:36:34 PM,1000,2020-2021,245664.75
603854,2020-20213640131100,36401,3,12/9/2021 2:36:34 PM,1100,2020-2021,191869.05
603857,2020-20213640131500,36401,3,12/9/2021 2:36:34 PM,1500,2020-2021,464.97
603859,2020-20213640131900,36401,3,12/9/2021 2:36:34 PM,1900,2020-2021,53330.73
603860,2020-20213640132000,36401,3,12/9/2021 2:36:34 PM,2000,2020-2021,764.35
603861,2020-20213640132300,36401,3,12/9/2021 2:36:34 PM,2300,2020-2021,764.35
603860,2020-20213241432000,32414,3,12/9/2021 2:36:34 PM,2000,2020-2021,18130.74
603861,2020-20213241432300,32414,3,12/9/2021 2:36:34 PM,2300,2020-2021,18130.74
603857,2020-20213241431500,32414,3,12/9/2021 2:36:34 PM,1500,2020-2021,2586.71
603853,2020-20212734331000,27343,3,12/9/2021 2:36:34 PM,1000,2020-2021,4774482.47
603854,2020-20212734331100,27343,3,12/9/2021 2:36:34 PM,1100,2020-2021,4772677.82
603857,2020-20212734331500,27343,3,12/9/2021 2:36:34 PM,1500,2020-2021,1804.65
603880,2020-20212734339901,27343,3,12/9/2021 2:36:34 PM,9901,2020-2021,36880
603875,2020-20212734339000,27343,3,12/9/2021 2:36:34 PM,9000,2020-2021,36880
603860,2020-20212734332000,27343,3,12/9/2021 2:36:34 PM,2000,2020-2021,1876
603861,2020-20212734332300,27343,3,12/9/2021 2:36:34 PM,2300,2020-2021,1876
603853,2020-20213236131000,32361,3,12/9/2021 2:36:34 PM,1000,2020-2021,301.94
603854,2020-20213236131100,32361,3,12/9/2021 2:36:34 PM,1100,2020-2021,301.94
603880,2020-20213236139901,32361,3,12/9/2021 2:36:34 PM,9901,2020-2021,1412000
603875,2020-20213236139000,32361,3,12/9/2021 2:36:34 PM,9000,2020-2021,1412000
603853,2020-20213909031000,39090,3,12/9/2021 2:36:34 PM,1000,2020-2021,6056488.18
603854,2020-20213909031100,39090,3,12/9/2021 2:36:34 PM,1100,2020-2021,6056488.18
603860,2020-20213909032000,39090,3,12/9/2021 2:36:34 PM,2000,2020-2021,22524.27
603861,2020-20213909032300,39090,3,12/9/2021 2:36:34 PM,2300,2020-2021,22524.27
603853,2020-20210920631000,09206,3,12/9/2021 2:36:34 PM,1000,2020-2021,4413581.94
603854,2020-20210920631100,09206,3,12/9/2021 2:36:34 PM,1100,2020-2021,4413581.94
603878,2020-20210920639600,09206,3,12/9/2021 2:36:34 PM,9600,2020-2021,5418027.15
603879,2020-20210920639900,09206,3,12/9/2021 2:36:34 PM,9900,2020-2021,312250
603874,2020-20210920635600,09206,3,12/9/2021 2:36:34 PM,5600,2020-2021,827801.26
603875,2020-20210920639000,09206,3,12/9/2021 2:36:34 PM,9000,2020-2021,5730277.15
603869,2020-20210920635000,09206,3,12/9/2021 2:36:34 PM,5000,2020-2021,827801.26
603860,2020-20210920632000,09206,3,12/9/2021 2:36:34 PM,2000,2020-2021,10422.99
603861,2020-20210920632300,09206,3,12/9/2021 2:36:34 PM,2300,2020-2021,10422.99
603853,2020-20211902831000,19028,3,12/9/2021 2:36:34 PM,1000,2020-2021,2729.38
603854,2020-20211902831100,19028,3,12/9/2021 2:36:34 PM,1100,2020-2021,2729.38
603860,2020-20211902832000,19028,3,12/9/2021 2:36:34 PM,2000,2020-2021,461.65
603861,2020-20211902832300,19028,3,12/9/2021 2:36:34 PM,2300,2020-2021,461.65
603853,2020-20212740431000,27404,3,12/9/2021 2:36:34 PM,1000,2020-2021,2076300.68
603854,2020-20212740431100,27404,3,12/9/2021 2:36:34 PM,1100,2020-2021,1987467.93
603860,2020-20212740432000,27404,3,12/9/2021 2:36:34 PM,2000,2020-2021,932.5
603861,2020-20212740432300,27404,3,12/9/2021 2:36:34 PM,2300,2020-2021,932.5
603857,2020-20212740431500,27404,3,12/9/2021 2:36:34 PM,1500,2020-2021,88832.75
603853,2020-20213101531000,31015,3,12/9/2021 2:36:34 PM,1000,2020-2021,40800313.83
603854,2020-20213101531100,31015,3,12/9/2021 2:36:34 PM,1100,2020-2021,40800313.83
603860,2020-20213101532000,31015,3,12/9/2021 2:36:34 PM,2000,2020-2021,-8.24
603861,2020-20213101532300,31015,3,12/9/2021 2:36:34 PM,2300,2020-2021,-8.24
603853,2020-20211940131000,19401,3,12/9/2021 2:36:34 PM,1000,2020-2021,8648440.59
603854,2020-20211940131100,19401,3,12/9/2021 2:36:34 PM,1100,2020-2021,8648440.59
603875,2020-20211940139000,19401,3,12/9/2021 2:36:34 PM,9000,2020-2021,359.65
603876,2020-20211940139100,19401,3,12/9/2021 2:36:34 PM,9100,2020-2021,359.65
603860,2020-20211940132000,19401,3,12/9/2021 2:36:34 PM,2000,2020-2021,27502.25
603861,2020-20211940132300,19401,3,12/9/2021 2:36:34 PM,2300,2020-2021,27502.25
603853,2020-20210412731000,04127,3,12/9/2021 2:36:34 PM,1000,2020-2021,661593.9
603854,2020-20210412731100,04127,3,12/9/2021 2:36:34 PM,1100,2020-2021,655274.61
603856,2020-20210412731400,04127,3,12/9/2021 2:36:34 PM,1400,2020-2021,2400.97
603857,2020-20210412731500,04127,3,12/9/2021 2:36:34 PM,1500,2020-2021,3918.32
603860,2020-20210412732000,04127,3,12/9/2021 2:36:34 PM,2000,2020-2021,293.53
603861,2020-20210412732300,04127,3,12/9/2021 2:36:34 PM,2300,2020-2021,293.53
603853,2020-20211721631000,17216,3,12/9/2021 2:36:34 PM,1000,2020-2021,4958755.19
603854,2020-20211721631100,17216,3,12/9/2021 2:36:34 PM,1100,2020-2021,4854239.82
603856,2020-20211721631400,17216,3,12/9/2021 2:36:34 PM,1400,2020-2021,3422.27
603857,2020-20211721631500,17216,3,12/9/2021 2:36:34 PM,1500,2020-2021,101093.1
603865,2020-20211721633000,17216,3,12/9/2021 2:36:34 PM,3000,2020-2021,102210.5
603866,2020-20211721633600,17216,3,12/9/2021 2:36:34 PM,3600,2020-2021,102210.5
603860,2020-20211721632000,17216,3,12/9/2021 2:36:34 PM,2000,2020-2021,15904.43
603861,2020-20211721632300,17216,3,12/9/2021 2:36:34 PM,2300,2020-2021,15904.43
603853,2020-20211316531000,13165,3,12/9/2021 2:36:34 PM,1000,2020-2021,2317238.72
603854,2020-20211316531100,13165,3,12/9/2021 2:36:34 PM,1100,2020-2021,2312240.08
603856,2020-20211316531400,13165,3,12/9/2021 2:36:34 PM,1400,2020-2021,4998.64
603880,2020-20211316539901,13165,3,12/9/2021 2:36:34 PM,9901,2020-2021,109343.79
603875,2020-20211316539000,13165,3,12/9/2021 2:36:34 PM,9000,2020-2021,109343.79
603860,2020-20211316532000,13165,3,12/9/2021 2:36:34 PM,2000,2020-2021,3198.63
603861,2020-20211316532300,13165,3,12/9/2021 2:36:34 PM,2300,2020-2021,3198.63
603860,2020-20212103632000,21036,3,12/9/2021 2:36:34 PM,2000,2020-2021,19.65
704068,2021-20221400531000,14005,3,12/2/2022 2:15:49 PM,1000,2021-2022,2910911.58
704069,2021-20221400531100,14005,3,12/2/2022 2:15:49 PM,1100,2021-2022,2875622.19
704070,2021-20221400531300,14005,3,12/2/2022 2:15:49 PM,1300,2021-2022,3750.04
704071,2021-20221400531400,14005,3,12/2/2022 2:15:49 PM,1400,2021-2022,2113.23
704072,2021-20221400531500,14005,3,12/2/2022 2:15:49 PM,1500,2021-2022,29426.12
704094,2021-20221400539900,14005,3,12/2/2022 2:15:49 PM,9900,2021-2022,282552.5
704090,2021-20221400539000,14005,3,12/2/2022 2:15:49 PM,9000,2021-2022,282552.5
704075,2021-20221400532000,14005,3,12/2/2022 2:15:49 PM,2000,2021-2022,9035.25
704076,2021-20221400532300,14005,3,12/2/2022 2:15:49 PM,2300,2021-2022,9035.25
704068,2021-20222122631000,21226,3,12/2/2022 2:15:49 PM,1000,2021-2022,543245.74
704069,2021-20222122631100,21226,3,12/2/2022 2:15:49 PM,1100,2021-2022,512385.6
704072,2021-20222122631500,21226,3,12/2/2022 2:15:49 PM,1500,2021-2022,30860.14
704080,2021-20222122633000,21226,3,12/2/2022 2:15:49 PM,3000,2021-2022,98343.72
704081,2021-20222122633600,21226,3,12/2/2022 2:15:49 PM,3600,2021-2022,98343.72
704075,2021-20222122632000,21226,3,12/2/2022 2:15:49 PM,2000,2021-2022,6146.34
704076,2021-20222122632300,21226,3,12/2/2022 2:15:49 PM,2300,2021-2022,6146.34
704068,2021-20222910331000,29103,3,12/2/2022 2:15:49 PM,1000,2021-2022,6235556.5
704069,2021-20222910331100,29103,3,12/2/2022 2:15:49 PM,1100,2021-2022,6212899.83
704071,2021-20222910331400,29103,3,12/2/2022 2:15:49 PM,1400,2021-2022,21994.33
704072,2021-20222910331500,29103,3,12/2/2022 2:15:49 PM,1500,2021-2022,662.34
704095,2021-20222910339901,29103,3,12/2/2022 2:15:49 PM,9901,2021-2022,89069.25
704090,2021-20222910339000,29103,3,12/2/2022 2:15:49 PM,9000,2021-2022,89069.25
704068,2021-20223101631000,31016,3,12/2/2022 2:15:49 PM,1000,2021-2022,24345.2
704069,2021-20223101631100,31016,3,12/2/2022 2:15:49 PM,1100,2021-2022,24345.2
704095,2021-20223101639901,31016,3,12/2/2022 2:15:49 PM,9901,2021-2022,2330975.53
704090,2021-20223101639000,31016,3,12/2/2022 2:15:49 PM,9000,2021-2022,2330975.53
704075,2021-20220242032000,02420,3,12/2/2022 2:15:49 PM,2000,2021-2022,7.9
704076,2021-20220242032300,02420,3,12/2/2022 2:15:49 PM,2300,2021-2022,7.9
704068,2021-20221740831000,17408,3,12/2/2022 2:15:49 PM,1000,2021-2022,34428435.73
704069,2021-20221740831100,17408,3,12/2/2022 2:15:49 PM,1100,2021-2022,34428024.26
704070,2021-20221740831300,17408,3,12/2/2022 2:15:49 PM,1300,2021-2022,218.84
704072,2021-20221740831500,17408,3,12/2/2022 2:15:49 PM,1500,2021-2022,192.63
704075,2021-20221740832000,17408,3,12/2/2022 2:15:49 PM,2000,2021-2022,86283.13
704076,2021-20221740832300,17408,3,12/2/2022 2:15:49 PM,2300,2021-2022,86283.13
704068,2021-20221830331000,18303,3,12/2/2022 2:15:49 PM,1000,2021-2022,10399846.52
704069,2021-20221830331100,18303,3,12/2/2022 2:15:49 PM,1100,2021-2022,10397065.41
704070,2021-20221830331300,18303,3,12/2/2022 2:15:49 PM,1300,2021-2022,2310.79
704072,2021-20221830331500,18303,3,12/2/2022 2:15:49 PM,1500,2021-2022,470.32
704089,2021-20221830335600,18303,3,12/2/2022 2:15:49 PM,5600,2021-2022,662740.4
704084,2021-20221830335000,18303,3,12/2/2022 2:15:49 PM,5000,2021-2022,662740.4
704075,2021-20221830332000,18303,3,12/2/2022 2:15:49 PM,2000,2021-2022,190210.17
704076,2021-20221830332300,18303,3,12/2/2022 2:15:49 PM,2300,2021-2022,190210.17
704068,2021-20220611931000,06119,3,12/2/2022 2:15:49 PM,1000,2021-2022,7064834.46
704069,2021-20220611931100,06119,3,12/2/2022 2:15:49 PM,1100,2021-2022,7007651.9
704072,2021-20220611931500,06119,3,12/2/2022 2:15:49 PM,1500,2021-2022,57182.56
704095,2021-20220611939901,06119,3,12/2/2022 2:15:49 PM,9901,2021-2022,340000
704090,2021-20220611939000,06119,3,12/2/2022 2:15:49 PM,9000,2021-2022,340000
704080,2021-20220611933000,06119,3,12/2/2022 2:15:49 PM,3000,2021-2022,31963.32
704081,2021-20220611933600,06119,3,12/2/2022 2:15:49 PM,3600,2021-2022,31963.32
704075,2021-20220611932000,06119,3,12/2/2022 2:15:49 PM,2000,2021-2022,25545.59
704076,2021-20220611932300,06119,3,12/2/2022 2:15:49 PM,2300,2021-2022,25545.59
704068,2021-20221740531000,17405,3,12/2/2022 2:15:49 PM,1000,2021-2022,107051206.32
704069,2021-20221740531100,17405,3,12/2/2022 2:15:49 PM,1100,2021-2022,107051184.1
