﻿Accounting Item Id,Activity Code,Actuals Child General Fund Expenditures Id,County District Code,Fund Code,Last Updated,NCES Code,Object Code,Program Code,School Code,School Year Code,Sub Fund Code,Amount
748755,22,2021-202231301001224272,34003,1,6/7/2023 3:13:49 PM,272,4,01,3130,2021-2022,0,178.25
748759,22,2021-202231301101224272,34003,1,6/7/2023 3:13:49 PM,272,4,01,3130,2021-2022,1,8.53
749680,31,2021-202231301121314272,34003,1,6/7/2023 3:13:49 PM,272,4,21,3130,2021-2022,1,108.99
749798,27,2021-202231301101274223,34003,1,6/7/2023 3:13:49 PM,223,4,01,3130,2021-2022,1,2113.8
749800,27,2021-202231301101274272,34003,1,6/7/2023 3:13:49 PM,272,4,01,3130,2021-2022,1,988.16
749801,27,2021-202231301101274282,34003,1,6/7/2023 3:13:49 PM,282,4,01,3130,2021-2022,1,25689.97
749804,27,2021-202231301001274223,34003,1,6/7/2023 3:13:49 PM,223,4,01,3130,2021-2022,0,562.61
749806,27,2021-202231301001274272,34003,1,6/7/2023 3:13:49 PM,272,4,01,3130,2021-2022,0,10487.15
749807,27,2021-202231301001274282,34003,1,6/7/2023 3:13:49 PM,282,4,01,3130,2021-2022,0,266243.93
750115,26,2021-202231301001264273,34003,1,6/7/2023 3:13:49 PM,273,4,01,3130,2021-2022,0,24.09
750451,31,2021-202231301179314222,34003,1,6/7/2023 3:13:49 PM,222,4,79,3130,2021-2022,1,1600.21
750452,31,2021-202231301179314233,34003,1,6/7/2023 3:13:49 PM,233,4,79,3130,2021-2022,1,221.98
750455,31,2021-202231301179314262,34003,1,6/7/2023 3:13:49 PM,262,4,79,3130,2021-2022,1,32.11
750456,31,2021-202231301179314263,34003,1,6/7/2023 3:13:49 PM,263,4,79,3130,2021-2022,1,10.51
750513,31,2021-202231301101314232,34003,1,6/7/2023 3:13:49 PM,232,4,01,3130,2021-2022,1,8783.2
750516,31,2021-202231301101314282,34003,1,6/7/2023 3:13:49 PM,282,4,01,3130,2021-2022,1,7422.44
750935,25,2021-202231301101254223,34003,1,6/7/2023 3:13:49 PM,223,4,01,3130,2021-2022,1,6674.88
750938,25,2021-202231301101254273,34003,1,6/7/2023 3:13:49 PM,273,4,01,3130,2021-2022,1,1077.57
750944,25,2021-202231301001254223,34003,1,6/7/2023 3:13:49 PM,223,4,01,3130,2021-2022,0,680.41
750947,25,2021-202231301001254273,34003,1,6/7/2023 3:13:49 PM,273,4,01,3130,2021-2022,0,139.91
751219,27,2021-202231301065274222,34003,1,6/7/2023 3:13:49 PM,222,4,65,3130,2021-2022,0,5750.38
751222,27,2021-202231301065274262,34003,1,6/7/2023 3:13:49 PM,262,4,65,3130,2021-2022,0,253.6
751243,27,2021-202231301121274222,34003,1,6/7/2023 3:13:49 PM,222,4,21,3130,2021-2022,1,49325.88
751244,27,2021-202231301121274233,34003,1,6/7/2023 3:13:49 PM,233,4,21,3130,2021-2022,1,21161.41
751247,27,2021-202231301121274262,34003,1,6/7/2023 3:13:49 PM,262,4,21,3130,2021-2022,1,1974.74
751248,27,2021-202231301121274263,34003,1,6/7/2023 3:13:49 PM,263,4,21,3130,2021-2022,1,1219.63
751282,27,2021-202231301021274222,34003,1,6/7/2023 3:13:49 PM,222,4,21,3130,2021-2022,0,23553.23
751283,27,2021-202231301021274233,34003,1,6/7/2023 3:13:49 PM,233,4,21,3130,2021-2022,0,36177.4
751285,27,2021-202231301021274262,34003,1,6/7/2023 3:13:49 PM,262,4,21,3130,2021-2022,0,1088.78
751286,27,2021-202231301021274263,34003,1,6/7/2023 3:13:49 PM,263,4,21,3130,2021-2022,0,2216.4
751306,27,2021-202231301051274272,34003,1,6/7/2023 3:13:49 PM,272,4,51,3130,2021-2022,0,422.96
751307,27,2021-202231301051274283,34003,1,6/7/2023 3:13:49 PM,283,4,51,3130,2021-2022,0,63364.11
751721,34,2021-202231301021344272,34003,1,6/7/2023 3:13:49 PM,272,4,21,3130,2021-2022,0,81.54
752691,63,2021-202231301097634273,34003,1,6/7/2023 3:13:49 PM,273,4,97,3130,2021-2022,0,8904.33
754198,27,2021-202231301101273130,34003,1,6/7/2023 3:13:49 PM,130,3,01,3130,2021-2022,1,584.51
754401,25,2021-202231301001253120,34003,1,6/7/2023 3:13:49 PM,120,3,01,3130,2021-2022,0,8847.47
754526,27,2021-202231301055273110,34003,1,6/7/2023 3:13:49 PM,110,3,55,3130,2021-2022,0,24304.69
754582,27,2021-202231301021273110,34003,1,6/7/2023 3:13:49 PM,110,3,21,3130,2021-2022,0,309350.11
754603,27,2021-202231301121273110,34003,1,6/7/2023 3:13:49 PM,110,3,21,3130,2021-2022,1,181636.69
754667,23,2021-202231301001233120,34003,1,6/7/2023 3:13:49 PM,120,3,01,3130,2021-2022,0,2897.77
755715,27,2021-202231301101272110,34003,1,6/7/2023 3:13:49 PM,110,2,01,3130,2021-2022,1,207150.44
755717,27,2021-202231301101272160,34003,1,6/7/2023 3:13:49 PM,160,2,01,3130,2021-2022,1,6029.8
755718,27,2021-202231301001272110,34003,1,6/7/2023 3:13:49 PM,110,2,01,3130,2021-2022,0,2107414.47
756204,27,2021-202231301065272120,34003,1,6/7/2023 3:13:49 PM,120,2,65,3130,2021-2022,0,1765
756221,27,2021-202231301121272150,34003,1,6/7/2023 3:13:49 PM,150,2,21,3130,2021-2022,1,17110.43
756227,27,2021-202231301021272120,34003,1,6/7/2023 3:13:49 PM,120,2,21,3130,2021-2022,0,25088.16
765949,22,2021-202242561001224273,17414,1,6/7/2023 3:12:38 PM,273,4,01,4256,2021-2022,0,149.96
765951,22,2021-202242561001224232,17414,1,6/7/2023 3:12:38 PM,232,4,01,4256,2021-2022,0,6798.14
765952,22,2021-202242561001224223,17414,1,6/7/2023 3:12:38 PM,223,4,01,4256,2021-2022,0,1965.77
766660,62,2021-202242561097625610,17414,1,6/7/2023 3:12:38 PM,610,5,97,4256,2021-2022,0,341.71
767036,27,2021-202242561001274232,17414,1,6/7/2023 3:12:38 PM,232,4,01,4256,2021-2022,0,445730.76
767038,27,2021-202242561001274273,17414,1,6/7/2023 3:12:38 PM,273,4,01,4256,2021-2022,0,230.07
767329,26,2021-202242561001264263,17414,1,6/7/2023 3:12:38 PM,263,4,01,4256,2021-2022,0,7.42
767332,26,2021-202242561001264233,17414,1,6/7/2023 3:12:38 PM,233,4,01,4256,2021-2022,0,2853.35
767336,26,2021-202242561101264273,17414,1,6/7/2023 3:12:38 PM,273,4,01,4256,2021-2022,1,43.89
767339,26,2021-202242561101264223,17414,1,6/7/2023 3:12:38 PM,223,4,01,4256,2021-2022,1,771.63
767471,25,2021-202242561013254223,17414,1,6/7/2023 3:12:38 PM,223,4,13,4256,2021-2022,0,3617.86
767822,28,2021-202242561189284223,17414,1,6/7/2023 3:12:38 PM,223,4,89,4256,2021-2022,1,38.53
767968,25,2021-202242561099254263,17414,1,6/7/2023 3:12:38 PM,263,4,99,4256,2021-2022,0,5.69
767970,25,2021-202242561099254283,17414,1,6/7/2023 3:12:38 PM,283,4,99,4256,2021-2022,0,9386.8
768127,25,2021-202242561001254233,17414,1,6/7/2023 3:12:38 PM,233,4,01,4256,2021-2022,0,11296.79
768412,27,2021-202242561065274232,17414,1,6/7/2023 3:12:38 PM,232,4,65,4256,2021-2022,0,31910.61
768413,27,2021-202242561065274273,17414,1,6/7/2023 3:12:38 PM,273,4,65,4256,2021-2022,0,60.52
768462,27,2021-202242561021274273,17414,1,6/7/2023 3:12:38 PM,273,4,21,4256,2021-2022,0,429.34
768497,27,2021-202242561013274222,17414,1,6/7/2023 3:12:38 PM,222,4,13,4256,2021-2022,0,152.85
768862,44,2021-202242561098444233,17414,1,6/7/2023 3:12:38 PM,233,4,98,4256,2021-2022,0,1430.03
768866,44,2021-202242561098444263,17414,1,6/7/2023 3:12:38 PM,263,4,98,4256,2021-2022,0,3.72
769955,63,2021-202242561097634233,17414,1,6/7/2023 3:12:38 PM,233,4,97,4256,2021-2022,0,13645.18
769963,63,2021-202242561097634263,17414,1,6/7/2023 3:12:38 PM,263,4,97,4256,2021-2022,0,34.39
770669,44,2021-202242561098443110,17414,1,6/7/2023 3:12:38 PM,110,3,98,4256,2021-2022,0,12304.23
770671,44,2021-202242561098443160,17414,1,6/7/2023 3:12:38 PM,160,3,98,4256,2021-2022,0,1478.47
771030,63,2021-202242561097633110,17414,1,6/7/2023 3:12:38 PM,110,3,97,4256,2021-2022,0,115712.72
771300,25,2021-202242561013253120,17414,1,6/7/2023 3:12:38 PM,120,3,13,4256,2021-2022,0,895.26
771354,26,2021-202242561001263110,17414,1,6/7/2023 3:12:38 PM,110,3,01,4256,2021-2022,0,24473.75
771660,25,2021-202242561001253110,17414,1,6/7/2023 3:12:38 PM,110,3,01,4256,2021-2022,0,97585.97
771723,25,2021-202242561099253110,17414,1,6/7/2023 3:12:38 PM,110,3,99,4256,2021-2022,0,19319.5
772132,22,2021-202242561001223120,17414,1,6/7/2023 3:12:38 PM,120,3,01,4256,2021-2022,0,98.9
772357,27,2021-202242561001270000,17414,1,6/7/2023 3:12:38 PM,000,0,01,4256,2021-2022,0,2633.16
773270,28,2021-202242561179282150,17414,1,6/7/2023 3:12:38 PM,150,2,79,4256,2021-2022,1,6891
773510,27,2021-202242561013272130,17414,1,6/7/2023 3:12:38 PM,130,2,13,4256,2021-2022,0,2050
773553,27,2021-202242561055272110,17414,1,6/7/2023 3:12:38 PM,110,2,55,4256,2021-2022,0,33255.67
773671,24,2021-202242561001242150,17414,1,6/7/2023 3:12:38 PM,150,2,01,4256,2021-2022,0,10465.48
773760,23,2021-202242561101232160,17414,1,6/7/2023 3:12:38 PM,160,2,01,4256,2021-2022,1,2774.92
704905,27,2021-202243021179277580,17414,1,6/7/2023 3:12:38 PM,580,7,79,4302,2021-2022,1,2662.5
708248,28,2021-202243021189287550,17414,1,6/7/2023 3:12:38 PM,550,7,89,4302,2021-2022,1,388.38
708255,28,2021-202243021179287420,17414,1,6/7/2023 3:12:38 PM,420,7,79,4302,2021-2022,1,355.06
710263,65,2021-202243021097657420,17414,1,6/7/2023 3:12:38 PM,420,7,97,4302,2021-2022,0,6474.5
711500,64,2021-202243021097645610,17414,1,6/7/2023 3:12:38 PM,610,5,97,4302,2021-2022,0,3147.64
711727,27,2021-202243021001275610,17414,1,6/7/2023 3:12:38 PM,610,5,01,4302,2021-2022,0,56939.6
711728,27,2021-202243021001275640,17414,1,6/7/2023 3:12:38 PM,640,5,01,4302,2021-2022,0,2726.95
711930,27,2021-202243021179275610,17414,1,6/7/2023 3:12:38 PM,610,5,79,4302,2021-2022,1,1600.53
711931,27,2021-202243021179275640,17414,1,6/7/2023 3:12:38 PM,640,5,79,4302,2021-2022,1,5463.45
712022,23,2021-202243021001235610,17414,1,6/7/2023 3:12:38 PM,610,5,01,4302,2021-2022,0,4278.06
712023,23,2021-202243021001235640,17414,1,6/7/2023 3:12:38 PM,640,5,01,4302,2021-2022,0,389.37
712166,22,2021-202243021001225640,17414,1,6/7/2023 3:12:38 PM,640,5,01,4302,2021-2022,0,4230.26
712167,22,2021-202243021001225610,17414,1,6/7/2023 3:12:38 PM,610,5,01,4302,2021-2022,0,985.8
712172,22,2021-202243021179225640,17414,1,6/7/2023 3:12:38 PM,640,5,79,4302,2021-2022,1,545.92
713314,27,2021-202243021001274222,17414,1,6/7/2023 3:12:38 PM,222,4,01,4302,2021-2022,0,241570.44
713315,27,2021-202243021001274233,17414,1,6/7/2023 3:12:38 PM,233,4,01,4302,2021-2022,0,4454.93
713317,27,2021-202243021001274262,17414,1,6/7/2023 3:12:38 PM,262,4,01,4302,2021-2022,0,900.17
713318,27,2021-202243021001274263,17414,1,6/7/2023 3:12:38 PM,263,4,01,4302,2021-2022,0,12.09
713609,26,2021-202243021001264283,17414,1,6/7/2023 3:12:38 PM,283,4,01,4302,2021-2022,0,5891.91
713613,26,2021-202243021101264233,17414,1,6/7/2023 3:12:38 PM,233,4,01,4302,2021-2022,1,1306.09
713647,25,2021-202243021013254293,17414,1,6/7/2023 3:12:38 PM,293,4,13,4302,2021-2022,0,13.31
714137,28,2021-202243021179284293,17414,1,6/7/2023 3:12:38 PM,293,4,79,4302,2021-2022,1,6.47
714138,28,2021-202243021179284292,17414,1,6/7/2023 3:12:38 PM,292,4,79,4302,2021-2022,1,9.8
714261,25,2021-202243021099254293,17414,1,6/7/2023 3:12:38 PM,293,4,99,4302,2021-2022,0,20.7
731936,27,2021-202255561023274233,11001,1,6/7/2023 3:14:23 PM,233,4,23,5556,2021-2022,0,2.15
731951,27,2021-202255561021274283,11001,1,6/7/2023 3:14:23 PM,283,4,21,5556,2021-2022,0,35973.91
731952,27,2021-202255561021274293,11001,1,6/7/2023 3:14:23 PM,293,4,21,5556,2021-2022,0,117.76
731958,27,2021-202255561051274233,11001,1,6/7/2023 3:14:23 PM,233,4,51,5556,2021-2022,0,94.03
731961,27,2021-202255561051274262,11001,1,6/7/2023 3:14:23 PM,262,4,51,5556,2021-2022,0,22.34
731970,27,2021-202255561051274263,11001,1,6/7/2023 3:14:23 PM,263,4,51,5556,2021-2022,0,28.23
731985,27,2021-202255561013274223,11001,1,6/7/2023 3:14:23 PM,223,4,13,5556,2021-2022,0,244.96
731987,27,2021-202255561014274222,11001,1,6/7/2023 3:14:23 PM,222,4,14,5556,2021-2022,0,2472.62
731994,27,2021-202255561014274263,11001,1,6/7/2023 3:14:23 PM,263,4,14,5556,2021-2022,0,18.22
731995,27,2021-202255561014274262,11001,1,6/7/2023 3:14:23 PM,262,4,14,5556,2021-2022,0,175.7
731997,27,2021-202255561014274233,11001,1,6/7/2023 3:14:23 PM,233,4,14,5556,2021-2022,0,138.64
732078,27,2021-202255561058274222,11001,1,6/7/2023 3:14:23 PM,222,4,58,5556,2021-2022,0,430.34
732106,27,2021-202255561055274273,11001,1,6/7/2023 3:14:23 PM,273,4,55,5556,2021-2022,0,1103.96
732187,28,2021-202255561101284292,11001,1,6/7/2023 3:14:23 PM,292,4,01,5556,2021-2022,1,13.93
732249,27,2021-202255561024274292,11001,1,6/7/2023 3:14:23 PM,292,4,24,5556,2021-2022,0,8.25
732251,27,2021-202255561024274272,11001,1,6/7/2023 3:14:23 PM,272,4,24,5556,2021-2022,0,-38.88
732253,27,2021-202255561024274223,11001,1,6/7/2023 3:14:23 PM,223,4,24,5556,2021-2022,0,3998.12
732441,24,2021-202255561101244282,11001,1,6/7/2023 3:14:23 PM,282,4,01,5556,2021-2022,1,3515.57
732444,24,2021-202255561101244232,11001,1,6/7/2023 3:14:23 PM,232,4,01,5556,2021-2022,1,3826.73
732446,24,2021-202255561001244282,11001,1,6/7/2023 3:14:23 PM,282,4,01,5556,2021-2022,0,7630.85
732449,24,2021-202255561001244232,11001,1,6/7/2023 3:14:23 PM,232,4,01,5556,2021-2022,0,8281.67
732474,23,2021-202255561012234262,11001,1,6/7/2023 3:14:23 PM,262,4,12,5556,2021-2022,0,33.53
732477,23,2021-202255561012234222,11001,1,6/7/2023 3:14:23 PM,222,4,12,5556,2021-2022,0,447.76
732484,23,2021-202255561013234262,11001,1,6/7/2023 3:14:23 PM,262,4,13,5556,2021-2022,0,343.56
732542,23,2021-202255561013234222,11001,1,6/7/2023 3:14:23 PM,222,4,13,5556,2021-2022,0,4767.98
732654,23,2021-202255561001234283,11001,1,6/7/2023 3:14:23 PM,283,4,01,5556,2021-2022,0,22496.56
732655,23,2021-202255561001234293,11001,1,6/7/2023 3:14:23 PM,293,4,01,5556,2021-2022,0,94.44
732657,23,2021-202255561101234222,11001,1,6/7/2023 3:14:23 PM,222,4,01,5556,2021-2022,1,2813.61
732660,23,2021-202255561101234262,11001,1,6/7/2023 3:14:23 PM,262,4,01,5556,2021-2022,1,202.7
732982,22,2021-202255561001224283,11001,1,6/7/2023 3:14:23 PM,283,4,01,5556,2021-2022,0,8112.41
732983,22,2021-202255561001224263,11001,1,6/7/2023 3:14:23 PM,263,4,01,5556,2021-2022,0,144.2
734634,27,2021-202255561051275610,11001,1,6/7/2023 3:14:23 PM,610,5,51,5556,2021-2022,0,20607.57
736492,65,2021-202255561097657622,11001,1,6/7/2023 3:14:23 PM,622,7,97,5556,2021-2022,0,52239.24
737222,27,2021-202255561101277340,11001,1,6/7/2023 3:14:23 PM,340,7,01,5556,2021-2022,1,628.49
739098,27,2021-202255561051277340,11001,1,6/7/2023 3:14:23 PM,340,7,51,5556,2021-2022,0,7602
739459,27,2021-202255561055277340,11001,1,6/7/2023 3:14:23 PM,340,7,55,5556,2021-2022,0,359
740002,23,2021-202255561101237330,11001,1,6/7/2023 3:14:23 PM,330,7,01,5556,2021-2022,1,1274.1
744139,27,2021-202255561021277340,11001,1,6/7/2023 3:14:23 PM,340,7,21,5556,2021-2022,0,31.49
746575,26,2021-202255561021265610,11001,1,6/7/2023 3:14:23 PM,610,5,21,5556,2021-2022,0,338.02
746826,27,2021-202255561055275610,11001,1,6/7/2023 3:14:23 PM,610,5,55,5556,2021-2022,0,51278.34
746855,27,2021-202255561065275610,11001,1,6/7/2023 3:14:23 PM,610,5,65,5556,2021-2022,0,1143.3
746882,27,2021-202255561021275610,11001,1,6/7/2023 3:14:23 PM,610,5,21,5556,2021-2022,0,919.02
747836,27,2021-202255561058274262,11001,1,6/7/2023 3:14:23 PM,262,4,58,5556,2021-2022,0,30.8
747863,27,2021-202255561055274222,11001,1,6/7/2023 3:14:23 PM,222,4,55,5556,2021-2022,0,23611.77
747865,27,2021-202255561055274263,11001,1,6/7/2023 3:14:23 PM,263,4,55,5556,2021-2022,0,401.92
747866,27,2021-202255561055274262,11001,1,6/7/2023 3:14:23 PM,262,4,55,5556,2021-2022,0,1562.81
747869,27,2021-202255561055274233,11001,1,6/7/2023 3:14:23 PM,233,4,55,5556,2021-2022,0,6595.83
747993,27,2021-202255561024274293,11001,1,6/7/2023 3:14:23 PM,293,4,24,5556,2021-2022,0,75.29
747994,27,2021-202255561024274283,11001,1,6/7/2023 3:14:23 PM,283,4,24,5556,2021-2022,0,28119.03
748154,24,2021-202255561101244262,11001,1,6/7/2023 3:14:23 PM,262,4,01,5556,2021-2022,1,307.69
748157,24,2021-202255561101244222,11001,1,6/7/2023 3:14:23 PM,222,4,01,5556,2021-2022,1,2347.72
748159,24,2021-202255561001244262,11001,1,6/7/2023 3:14:23 PM,262,4,01,5556,2021-2022,0,299.58
748162,24,2021-202255561001244222,11001,1,6/7/2023 3:14:23 PM,222,4,01,5556,2021-2022,0,4372.05
748175,23,2021-202255561012234232,11001,1,6/7/2023 3:14:23 PM,232,4,12,5556,2021-2022,0,894.16
748261,23,2021-202255561013234232,11001,1,6/7/2023 3:14:23 PM,232,4,13,5556,2021-2022,0,9030.19
748374,23,2021-202255561001234223,11001,1,6/7/2023 3:14:23 PM,223,4,01,5556,2021-2022,0,5537.99
748376,23,2021-202255561001234272,11001,1,6/7/2023 3:14:23 PM,272,4,01,5556,2021-2022,0,842.31
748377,23,2021-202255561001234282,11001,1,6/7/2023 3:14:23 PM,282,4,01,5556,2021-2022,0,13398.49
748378,23,2021-202255561001234292,11001,1,6/7/2023 3:14:23 PM,292,4,01,5556,2021-2022,0,245.21
748753,22,2021-202255561001224293,11001,1,6/7/2023 3:14:23 PM,293,4,01,5556,2021-2022,0,38.3
748754,22,2021-202255561001224292,11001,1,6/7/2023 3:14:23 PM,292,4,01,5556,2021-2022,0,130.41
715410,23,2021-202251711002234233,31332,1,6/7/2023 3:11:15 PM,233,4,02,5171,2021-2022,0,10075.23
715413,23,2021-202251711002234262,31332,1,6/7/2023 3:11:15 PM,262,4,02,5171,2021-2022,0,181.69
715414,23,2021-202251711002234263,31332,1,6/7/2023 3:11:15 PM,263,4,02,5171,2021-2022,0,144.98
715417,23,2021-202251711001234233,31332,1,6/7/2023 3:11:15 PM,233,4,01,5171,2021-2022,0,124.54
715420,23,2021-202251711001234263,31332,1,6/7/2023 3:11:15 PM,263,4,01,5171,2021-2022,0,1.72
716921,44,2021-202251711098444283,31332,1,6/7/2023 3:11:15 PM,283,4,98,5171,2021-2022,0,12216
717479,34,2021-202251711002344222,31332,1,6/7/2023 3:11:15 PM,222,4,02,5171,2021-2022,0,1147.19
718011,63,2021-202251711097634283,31332,1,6/7/2023 3:11:15 PM,283,4,97,5171,2021-2022,0,9700.58
719698,25,2021-202251711002253110,31332,1,6/7/2023 3:11:15 PM,110,3,02,5171,2021-2022,0,15931.24
719784,28,2021-202251711002283150,31332,1,6/7/2023 3:11:15 PM,150,3,02,5171,2021-2022,0,4092
719827,27,2021-202251711058273130,31332,1,6/7/2023 3:11:15 PM,130,3,58,5171,2021-2022,0,4314
719961,23,2021-202251711002233110,31332,1,6/7/2023 3:11:15 PM,110,3,02,5171,2021-2022,0,88462.48
720394,27,2021-202251711002270000,31332,1,6/7/2023 3:11:15 PM,000,0,02,5171,2021-2022,0,29.52
720446,27,2021-202251711058270000,31332,1,6/7/2023 3:11:15 PM,000,0,58,5171,2021-2022,0,831.06
720461,27,2021-202251711051270000,31332,1,6/7/2023 3:11:15 PM,000,0,51,5171,2021-2022,0,104
720484,24,2021-202251711058240000,31332,1,6/7/2023 3:11:15 PM,000,0,58,5171,2021-2022,0,22.62
720704,34,2021-202251711002342150,31332,1,6/7/2023 3:11:15 PM,150,2,02,5171,2021-2022,0,912.06
721003,27,2021-202251711002272130,31332,1,6/7/2023 3:11:15 PM,130,2,02,5171,2021-2022,0,22614.42
721007,27,2021-202251711101272150,31332,1,6/7/2023 3:11:15 PM,150,2,01,5171,2021-2022,1,5548
721008,27,2021-202251711102272150,31332,1,6/7/2023 3:11:15 PM,150,2,02,5171,2021-2022,1,7640.14
721010,27,2021-202251711001272130,31332,1,6/7/2023 3:11:15 PM,130,2,01,5171,2021-2022,0,6207.18
721533,27,2021-202251711021272110,31332,1,6/7/2023 3:11:15 PM,110,2,21,5171,2021-2022,0,89450.68
721540,27,2021-202251711051272130,31332,1,6/7/2023 3:11:15 PM,130,2,51,5171,2021-2022,0,2682.16
721619,27,2021-202251711003272110,31332,1,6/7/2023 3:11:15 PM,110,2,03,5171,2021-2022,0,33427.24
721627,28,2021-202251711002282130,31332,1,6/7/2023 3:11:15 PM,130,2,02,5171,2021-2022,0,872
721765,23,2021-202251711002232150,31332,1,6/7/2023 3:11:15 PM,150,2,02,5171,2021-2022,0,250
722548,34,2021-202251711002342110,31332,1,6/7/2023 3:11:15 PM,110,2,02,5171,2021-2022,0,14148.69
722551,34,2021-202251711001342130,31332,1,6/7/2023 3:11:15 PM,130,2,01,5171,2021-2022,0,31.67
722785,27,2021-202251711002272150,31332,1,6/7/2023 3:11:15 PM,150,2,02,5171,2021-2022,0,54723.86
722999,31,2021-202251711058312130,31332,1,6/7/2023 3:11:15 PM,130,2,58,5171,2021-2022,0,2916.48
723018,31,2021-202251711001312130,31332,1,6/7/2023 3:11:15 PM,130,2,01,5171,2021-2022,0,593.2
723025,31,2021-202251711002312130,31332,1,6/7/2023 3:11:15 PM,130,2,02,5171,2021-2022,0,4335
723325,27,2021-202251711013272160,31332,1,6/7/2023 3:11:15 PM,160,2,13,5171,2021-2022,0,6500
723360,27,2021-202251711058272130,31332,1,6/7/2023 3:11:15 PM,130,2,58,5171,2021-2022,0,38621
723887,27,2021-202251711013278580,31332,1,6/7/2023 3:11:15 PM,580,8,13,5171,2021-2022,0,176.28
725441,23,2021-202251711001237310,31332,1,6/7/2023 3:11:15 PM,310,7,01,5171,2021-2022,0,887
726965,44,2021-202251711098443130,31332,1,6/7/2023 3:11:15 PM,130,3,98,5171,2021-2022,0,431.73
727318,63,2021-202251711097633130,31332,1,6/7/2023 3:11:15 PM,130,3,97,5171,2021-2022,0,314.08
727743,27,2021-202251711002273110,31332,1,6/7/2023 3:11:15 PM,110,3,02,5171,2021-2022,0,17255.59
728274,24,2021-202251711001243120,31332,1,6/7/2023 3:11:15 PM,120,3,01,5171,2021-2022,0,660.49
728734,44,2021-202251711098444223,31332,1,6/7/2023 3:11:15 PM,223,4,98,5171,2021-2022,0,1419.7
729779,63,2021-202251711097634223,31332,1,6/7/2023 3:11:15 PM,223,4,97,5171,2021-2022,0,3225.36
730265,31,2021-202251711013314232,31332,1,6/7/2023 3:11:15 PM,232,4,13,5171,2021-2022,0,48.64
730354,31,2021-202251711052314232,31332,1,6/7/2023 3:11:15 PM,232,4,52,5171,2021-2022,0,206.21
730363,31,2021-202251711051314282,31332,1,6/7/2023 3:11:15 PM,282,4,51,5171,2021-2022,0,214.3
730384,31,2021-202251711051314232,31332,1,6/7/2023 3:11:15 PM,232,4,51,5171,2021-2022,0,303.84
730445,27,2021-202251711002274233,31332,1,6/7/2023 3:11:15 PM,233,4,02,5171,2021-2022,0,2096.33
730448,27,2021-202251711002274262,31332,1,6/7/2023 3:11:15 PM,262,4,02,5171,2021-2022,0,1548.61
730449,27,2021-202251711002274263,31332,1,6/7/2023 3:11:15 PM,263,4,02,5171,2021-2022,0,27.83
730460,27,2021-202251711003274232,31332,1,6/7/2023 3:11:15 PM,232,4,03,5171,2021-2022,0,4877.97
730463,27,2021-202251711003274282,31332,1,6/7/2023 3:11:15 PM,282,4,03,5171,2021-2022,0,3533.42
731046,31,2021-202251711058314262,31332,1,6/7/2023 3:11:15 PM,262,4,58,5171,2021-2022,0,22.95
731050,31,2021-202251711058314222,31332,1,6/7/2023 3:11:15 PM,222,4,58,5171,2021-2022,0,343.52
731155,31,2021-202251711001314222,31332,1,6/7/2023 3:11:15 PM,222,4,01,5171,2021-2022,0,43.52
731158,31,2021-202251711001314262,31332,1,6/7/2023 3:11:15 PM,262,4,01,5171,2021-2022,0,0.95
731166,31,2021-202251711002314222,31332,1,6/7/2023 3:11:15 PM,222,4,02,5171,2021-2022,0,316.74
731169,31,2021-202251711002314262,31332,1,6/7/2023 3:11:15 PM,262,4,02,5171,2021-2022,0,6.85
731607,25,2021-202251711002254283,31332,1,6/7/2023 3:11:15 PM,283,4,02,5171,2021-2022,0,9334.44
731758,24,2021-202251711014244263,31332,1,6/7/2023 3:11:15 PM,263,4,14,5171,2021-2022,0,6.49
731951,27,2021-202251711021274283,31332,1,6/7/2023 3:11:15 PM,283,4,21,5171,2021-2022,0,14079.66
731961,27,2021-202251711051274262,31332,1,6/7/2023 3:11:15 PM,262,4,51,5171,2021-2022,0,3.93
715806,22,2021-202243801101224222,06114,1,6/7/2023 3:10:52 PM,222,4,01,4380,2021-2022,1,14.07
716664,22,2021-202243801013223110,06114,1,6/7/2023 3:10:52 PM,110,3,13,4380,2021-2022,0,18546.09
719497,27,2021-202243801001273110,06114,1,6/7/2023 3:10:52 PM,110,3,01,4380,2021-2022,0,25935
719652,24,2021-202243801051243110,06114,1,6/7/2023 3:10:52 PM,110,3,51,4380,2021-2022,0,7357.34
719813,27,2021-202243801055273120,06114,1,6/7/2023 3:10:52 PM,120,3,55,4380,2021-2022,0,1036.19
719872,27,2021-202243801021273130,06114,1,6/7/2023 3:10:52 PM,130,3,21,4380,2021-2022,0,911.38
719894,27,2021-202243801121273120,06114,1,6/7/2023 3:10:52 PM,120,3,21,4380,2021-2022,1,71
719900,27,2021-202243801065273130,06114,1,6/7/2023 3:10:52 PM,130,3,65,4380,2021-2022,0,81.73
719956,23,2021-202243801001233110,06114,1,6/7/2023 3:10:52 PM,110,3,01,4380,2021-2022,0,50535.74
721005,27,2021-202243801101272120,06114,1,6/7/2023 3:10:52 PM,120,2,01,4380,2021-2022,1,778.81
721006,27,2021-202243801101272130,06114,1,6/7/2023 3:10:52 PM,130,2,01,4380,2021-2022,1,342.8
721007,27,2021-202243801101272150,06114,1,6/7/2023 3:10:52 PM,150,2,01,4380,2021-2022,1,3368
721010,27,2021-202243801001272130,06114,1,6/7/2023 3:10:52 PM,130,2,01,4380,2021-2022,0,692.21
